tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2d4e61fcc63d72fdd6cac3a752158cee64420be0be343e68a87179f01766119,-1,0,1,223.90850066,1557870892,Revocation,3b4f2dcb9ae1c0b297ef496dc10e527cc98cfdcb821a5e67e9fc3879a649ac6a
e3403d419a1e751d62d9c46fa848528232d1f54f0f79fbe599ecca82d34f9b02,-1,1,1,223.90850066,1556319961,Vote,f9091478324d932b3dbb1d523f38651b6f9718c6ec49f0a9e35cfeb196bc3911
a63d40ac7a31f6d1096a109208fab90304c0b6e1ad7edbd59be0af71f7c2a7e1,-1,1,1,223.90850066,1555449091,Vote,531ce5c9d92eb3e3e11ba3bde020ebf82c2162ea2c3130d44e1df95b91038baf
ec8e92856fde186e3eaf118345791f29c84687c40e38b7838bb3c21765bb661e,-1,1,1,223.90850066,1555265461,Vote,3e093753a63adcbc7954ce2f4e47603900606bb7cf890ac7bd9e050c1e097efe
017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3,-1,6,1,225.6282355,1554505415,Regular,f87c4dfb0556654d5fd79cbdb08cbbd8be5b6b4cce031c36e94ce0b85f53764d
f87c4dfb0556654d5fd79cbdb08cbbd8be5b6b4cce031c36e94ce0b85f53764d,1,2,1,225.6282355,1554382965,Vote,017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3
a366b243ccbf478d21731725886daef441b24a72afd9422d477e893e09e428cb,-1,29,1,225.6282355,1554335942,Regular,5c6ab308ab9624df40d45c23b28d7a2b29980070b1ee9282a7078bcce1092393
5c6ab308ab9624df40d45c23b28d7a2b29980070b1ee9282a7078bcce1092393,1,2,1,225.6282355,1554269006,Vote,a366b243ccbf478d21731725886daef441b24a72afd9422d477e893e09e428cb
9e7f06c01182ecd46c631d9465f5e19e89f9e817f3411d8e951c2606ad24bc8f,-1,1,1,223.90850066,1554069047,Vote,39e97f8bba0b943e2850b0c73d2a20cc6f707498384953172b2638e68efa2b37
b3089953d57b5da54f8584bf3df2d98687b6ac491625aef1a7e5f86cb0c860e9,-1,1,1,223.90850066,1554057722,Vote,a3d264f8fafe88f349d9f848fdb1ca62111a801004e5f51e1ddde0ac676a8dfe
d1c2590bb1dea7c0fffd82a00c6a95db59ae6c2c40c2a5110c1967ed6a5b5d29,-1,1,1,223.90850066,1553692956,Vote,7fe817b3596ed8db26518faf437d2fa7f571b7d94a79d1a6172b48e4033e86f5
