tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c342ea0de45d227db6e63c9a901f326d2bc95e22bb666d976f1652bf9a978c25,-1,0,1,2.000298,1710215798,Regular,e24da550231f06db48a4d648da5e10b84bbf9097a161242ab28dadc3e5f64653
f04206d5f35de3a85295b10390c043302c6301075cd5c660cd815b3bc2d0093c,-1,3,1,2.000298,1705399211,Regular,e24da550231f06db48a4d648da5e10b84bbf9097a161242ab28dadc3e5f64653
56026c20183a06926f6c97a16932c90c630b813865ea37c72be4554e92fb47d9,-1,0,1,2.000298,1704423063,Regular,e24da550231f06db48a4d648da5e10b84bbf9097a161242ab28dadc3e5f64653
a5ea89729a8b594daf1f1c5d93085f6f9eb1bd98ea812cccce7470e97c3a87e5,-1,0,1,2.000298,1704260138,Regular,e24da550231f06db48a4d648da5e10b84bbf9097a161242ab28dadc3e5f64653
15af18fd4083e2dab433efa812200c220f0a99da46de31419f5c94a12883a6af,-1,5,1,2.000298,1702687779,Regular,e24da550231f06db48a4d648da5e10b84bbf9097a161242ab28dadc3e5f64653
15ccfd3ea6c30e07c41db1968e611ec208ebfc3b2bf5d68dc52b16131309f4b1,-1,0,1,2.000298,1697608790,Regular,e24da550231f06db48a4d648da5e10b84bbf9097a161242ab28dadc3e5f64653
9010dbb869df881bd2651900b960c138eb37de34158a0d00039cd89dfd76fb81,-1,0,1,2.000298,1697306477,Regular,e24da550231f06db48a4d648da5e10b84bbf9097a161242ab28dadc3e5f64653
017f0d11b87a485669ce74f5a9d5892f07684f1de8cdbfd346c357fab15daa52,-1,0,1,2.000298,1696395614,Regular,e24da550231f06db48a4d648da5e10b84bbf9097a161242ab28dadc3e5f64653
6aaa6dc6ffddb71478162d730b32c76e3d194f71ac6b6c8289cdc31b64191372,-1,0,1,2.000298,1695865964,Regular,e24da550231f06db48a4d648da5e10b84bbf9097a161242ab28dadc3e5f64653
c5af85ac537b3c4ab85ca29260b66814b40ba7c12b0bdd94e508f6fdf66ba59e,-1,0,1,2.000298,1694819359,Regular,e24da550231f06db48a4d648da5e10b84bbf9097a161242ab28dadc3e5f64653
ddbf6994aec413848d98b0b2f1436f8c8a2691ad100795261c340751abf1c21e,-1,0,1,2.000298,1693563093,Regular,e24da550231f06db48a4d648da5e10b84bbf9097a161242ab28dadc3e5f64653
021110093268eaa54a782fbf8a03b652357a95ab80ea99a9260a44f9fa65cd85,-1,0,1,2.000298,1693370188,Ticket,e24da550231f06db48a4d648da5e10b84bbf9097a161242ab28dadc3e5f64653
16c1da8336a7015a03e5b0afd2cc98f87c30c2e2da5747335e77f676d95af39d,-1,0,1,2.000298,1693370188,Ticket,e24da550231f06db48a4d648da5e10b84bbf9097a161242ab28dadc3e5f64653
257c92f221d4e4c62cdb65361306d602423be0e650efbdb4fc3d5e039de86747,-1,0,1,2.000298,1693370188,Ticket,e24da550231f06db48a4d648da5e10b84bbf9097a161242ab28dadc3e5f64653
2fc13f4358b1dbc07360c4195e24b7a0129585be0771c4f07d810d1369341289,-1,0,1,2.000298,1693370188,Ticket,e24da550231f06db48a4d648da5e10b84bbf9097a161242ab28dadc3e5f64653
40f017f7a842538ec8fe43ba5f250a5846c7cab7dbe332e392bf0728da8a0509,-1,0,1,2.000298,1693370188,Ticket,e24da550231f06db48a4d648da5e10b84bbf9097a161242ab28dadc3e5f64653
