tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2daa22ac515805138eab09771c1290ea3edd496c2928d75b77d51a070bc4057a,-1,0,1,128.50774324,1553382669,Revocation,2a8c02f0560ea084d0458190612240fa45da42d48e79097a13431c7fcb65ac1e
05cdeb43f712247fc3e37e526d5ac01fbe11e34618a4c32dd72ef7a861692c35,-1,1,1,128.50774324,1548108768,Vote,678239d50a8a8ef09bab91b30fe045ab00bbefd07d423950ff2059c758a5ddf8
d80a1089d761d1f7b695cec614409b786cfa3f13699729a1fa63e457adacad08,-1,1,1,128.50774324,1547549454,Vote,4a629856d8fbd0f45e829c5093bd21ec1c19f6692b66ca7b317524a652997712
1b8ef27508ffaa9c232d1d5c60b835deac1a26321da28734cc637feead186e5b,-1,1,1,128.50774324,1547223571,Vote,a7acf20bd30f11347386846ae576073eea960c07914fac1e7b58427ddfe4965b
7398cab5c4cc2e6bda4b6181e717d7727d67447f848d6b4aeaef484192b460b5,-1,1,1,128.50774324,1547215023,Vote,1aecaf81538f1c6efbd36a662e134ac458e6486096e1c1807210c96497feadd0
a6544ede7629ee006f5f9b86d68a0d0fdf9cda685bc0a84bf458e6af7fe7451f,-1,1,1,128.50774324,1547103205,Vote,d2269c5e097d645f9385e1e96ab98653eee858941ff579be47f7e684d52e280c
1aecaf81538f1c6efbd36a662e134ac458e6486096e1c1807210c96497feadd0,1,0,1,128.50774324,1547065467,Ticket,7398cab5c4cc2e6bda4b6181e717d7727d67447f848d6b4aeaef484192b460b5
2a8c02f0560ea084d0458190612240fa45da42d48e79097a13431c7fcb65ac1e,1,0,1,128.50774324,1547065467,Ticket,2daa22ac515805138eab09771c1290ea3edd496c2928d75b77d51a070bc4057a
4a629856d8fbd0f45e829c5093bd21ec1c19f6692b66ca7b317524a652997712,1,0,1,128.50774324,1547065467,Ticket,d80a1089d761d1f7b695cec614409b786cfa3f13699729a1fa63e457adacad08
678239d50a8a8ef09bab91b30fe045ab00bbefd07d423950ff2059c758a5ddf8,1,0,1,128.50774324,1547065467,Ticket,05cdeb43f712247fc3e37e526d5ac01fbe11e34618a4c32dd72ef7a861692c35
a7acf20bd30f11347386846ae576073eea960c07914fac1e7b58427ddfe4965b,1,0,1,128.50774324,1547065467,Ticket,1b8ef27508ffaa9c232d1d5c60b835deac1a26321da28734cc637feead186e5b
d2269c5e097d645f9385e1e96ab98653eee858941ff579be47f7e684d52e280c,1,0,1,128.50774324,1547065467,Ticket,a6544ede7629ee006f5f9b86d68a0d0fdf9cda685bc0a84bf458e6af7fe7451f
