tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f00c1175d7999ebebd95b634faaed0c4dc8a47b95d71a36e7db50c8b373fbea9,-1,3,1,10.95808487,1640569349,Regular,5402e5b6f20c8f8f6acad2818a40db160285f14e93ba8eae8fb1ff505223b3e2
5402e5b6f20c8f8f6acad2818a40db160285f14e93ba8eae8fb1ff505223b3e2,1,3,1,10.95808487,1640206367,Vote,f00c1175d7999ebebd95b634faaed0c4dc8a47b95d71a36e7db50c8b373fbea9
07f8f7c98db9ad0f7e95fdfee7797ddcfe7512c205d63aaaa7043ebd6d13d205,-1,0,1,0.0404461,1640077230,Ticket,5563fd25ca86de5a7b38e72117356dad6a3a8495a171e01280c716b4912a4ec8
07f8f7c98db9ad0f7e95fdfee7797ddcfe7512c205d63aaaa7043ebd6d13d205,-1,1,1,10.38653559,1640077230,Ticket,5563fd25ca86de5a7b38e72117356dad6a3a8495a171e01280c716b4912a4ec8
c069aad399351a8e391558297d88b781cf7f3654d6635e9b4daa7a6f4548be66,-1,0,1,0.0404461,1640077230,Ticket,5563fd25ca86de5a7b38e72117356dad6a3a8495a171e01280c716b4912a4ec8
c069aad399351a8e391558297d88b781cf7f3654d6635e9b4daa7a6f4548be66,-1,1,1,10.38653559,1640077230,Ticket,5563fd25ca86de5a7b38e72117356dad6a3a8495a171e01280c716b4912a4ec8
5563fd25ca86de5a7b38e72117356dad6a3a8495a171e01280c716b4912a4ec8,1,2,1,0.0404461,1640076993,Regular,c069aad399351a8e391558297d88b781cf7f3654d6635e9b4daa7a6f4548be66
5563fd25ca86de5a7b38e72117356dad6a3a8495a171e01280c716b4912a4ec8,1,0,1,0.0404461,1640076993,Regular,07f8f7c98db9ad0f7e95fdfee7797ddcfe7512c205d63aaaa7043ebd6d13d205
5563fd25ca86de5a7b38e72117356dad6a3a8495a171e01280c716b4912a4ec8,1,1,1,10.38653559,1640076993,Regular,07f8f7c98db9ad0f7e95fdfee7797ddcfe7512c205d63aaaa7043ebd6d13d205
5563fd25ca86de5a7b38e72117356dad6a3a8495a171e01280c716b4912a4ec8,1,3,1,10.38653559,1640076993,Regular,c069aad399351a8e391558297d88b781cf7f3654d6635e9b4daa7a6f4548be66
