tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e71d2bb017af7679399487002ac2244dcc8b894d2ff39024427d75dc9c69289d,-1,25,1,69.30177727,1593962353,Regular,f4ab367b550a1be272a6a5b0e97bb37efe712e75072847cd841f5e8a0f37f5f8
2e645254f78290b249f73712b9734963f49bd7f194e297d952fcfc2f72a3b3fb,-1,1,1,69.33489437,1593938441,Regular,95e13dbff079f88d89ea96288f908724b7e04da37ab76adfe9b4048d9a382155
eea4007264a776b55cca4a88ace592d001f7ef40716a8b2537e3e63a533b157d,-1,102,1,69.33489437,1593937301,Regular,56e36e38bd1436dd43956a675c96a207fa899e2cda797242325c59dd2e03ff47
f4ab367b550a1be272a6a5b0e97bb37efe712e75072847cd841f5e8a0f37f5f8,1,3,1,69.30177727,1592999056,Vote,e71d2bb017af7679399487002ac2244dcc8b894d2ff39024427d75dc9c69289d
95e13dbff079f88d89ea96288f908724b7e04da37ab76adfe9b4048d9a382155,1,3,1,69.33489437,1591551278,Vote,2e645254f78290b249f73712b9734963f49bd7f194e297d952fcfc2f72a3b3fb
56e36e38bd1436dd43956a675c96a207fa899e2cda797242325c59dd2e03ff47,1,3,1,69.33489437,1591544730,Vote,eea4007264a776b55cca4a88ace592d001f7ef40716a8b2537e3e63a533b157d
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,29,1,69.3690656,1591457098,Regular,3671351c7b963bd87693f6cef760468ed0bcfa1539bafa70db5a4e273e5c4769
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,22,1,69.33489437,1591457098,Regular,0d56cf61aaf45db1a96ed774489469f7799dec8d2b24dc4d18300ed314202367
b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d,-1,144,1,69.33489437,1591457098,Regular,eeef14505fd3bae7c8c4b9d00e13293a84830b5cbdabb38fee71a73cc6efebbb
b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d,-1,64,1,69.33489437,1591457098,Regular,431af2b69fe8221b60d4b713ba8f77b8f03afef5dd5e519d84e40b3be00843a3
5757b733673f77c18f1ffbd4f9a01135147ac5482cabdbe7a94a7198c1a1fe61,-1,57,1,69.3690656,1591456810,Regular,628424243372d447c3266d447a2a3aa82a7312809c14d376046108a416571d1d
eeef14505fd3bae7c8c4b9d00e13293a84830b5cbdabb38fee71a73cc6efebbb,1,3,1,69.33489437,1591086040,Vote,b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d
0d56cf61aaf45db1a96ed774489469f7799dec8d2b24dc4d18300ed314202367,1,3,1,69.33489437,1590872226,Vote,3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f
431af2b69fe8221b60d4b713ba8f77b8f03afef5dd5e519d84e40b3be00843a3,1,3,1,69.33489437,1590603509,Vote,b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d
628424243372d447c3266d447a2a3aa82a7312809c14d376046108a416571d1d,1,3,1,69.3690656,1590149041,Vote,5757b733673f77c18f1ffbd4f9a01135147ac5482cabdbe7a94a7198c1a1fe61
3671351c7b963bd87693f6cef760468ed0bcfa1539bafa70db5a4e273e5c4769,1,3,1,69.3690656,1590140007,Vote,3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f
