tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc,-1,80,1,256.22869263,1597422488,Regular,5d0e7b5c1332f54c8957debccfaa9cca3d0bccd76172fc64d1c6cc0ccaebe0d7
9cee6d1b245f0ce2eb9806be7b933ffcec2bd6601e18bc28bf1d393292ca7428,-1,145,1,256.22869263,1597422488,Regular,137cdeeb49d24b949133c9aa4c1aa231db6045e7be0d8358d148a3b1ff2609b4
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,23,1,256.22869263,1597421010,Regular,8696097bee9eb24d70735134ab5ef7939b68f1d987e7cbccaafe55dfa93dcefa
8696097bee9eb24d70735134ab5ef7939b68f1d987e7cbccaafe55dfa93dcefa,1,2,1,256.22869263,1570849655,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
d795c3951a1f224d5318526b5b77ec7fb1f7cda4b14ac5a241f732b374e6b5e6,-1,6,1,256.22869263,1570471969,Regular,c0f7c0f46ee562ad257b52a8e38b2304e1cc6f0cb2b475c95eb27f797f711247
c0f7c0f46ee562ad257b52a8e38b2304e1cc6f0cb2b475c95eb27f797f711247,1,2,1,256.22869263,1570429085,Vote,d795c3951a1f224d5318526b5b77ec7fb1f7cda4b14ac5a241f732b374e6b5e6
137cdeeb49d24b949133c9aa4c1aa231db6045e7be0d8358d148a3b1ff2609b4,1,2,1,256.22869263,1569621664,Vote,9cee6d1b245f0ce2eb9806be7b933ffcec2bd6601e18bc28bf1d393292ca7428
5d0e7b5c1332f54c8957debccfaa9cca3d0bccd76172fc64d1c6cc0ccaebe0d7,1,2,1,256.22869263,1569544534,Vote,479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc
babd1b04d1bb6c2bbfa1004fb42fcb639495a3cb46ec36f487758bf6c93fba95,-1,0,1,256.22869263,1569207976,Regular,4595191a0e692c076bd006087b88b68dac2c33fdc4996d5f0c59aac3771c600c
22c63551451c537b65c9fabab8786554ab03ef7e6badce387e313215e635ebdd,-1,0,1,256.22869263,1569172212,Regular,4415ef35a46643b7302e9c853d9f6f181ae5f83844839d8dc505f90d057ecc0a
4595191a0e692c076bd006087b88b68dac2c33fdc4996d5f0c59aac3771c600c,1,2,1,256.22869263,1569163593,Vote,babd1b04d1bb6c2bbfa1004fb42fcb639495a3cb46ec36f487758bf6c93fba95
4415ef35a46643b7302e9c853d9f6f181ae5f83844839d8dc505f90d057ecc0a,1,2,1,256.22869263,1569128564,Vote,22c63551451c537b65c9fabab8786554ab03ef7e6badce387e313215e635ebdd
8c2b96d5c20dedbfadde5c7f70165771630537ffe58496fcc14d0d2262dbd52f,-1,5,1,254.80412306,1569063716,Regular,6cd946ffcf2c96dfa31ebcb01b4cc9e73a5d342d5fee3dd209acdab009c8f3e1
8c2b96d5c20dedbfadde5c7f70165771630537ffe58496fcc14d0d2262dbd52f,-1,4,1,254.80412306,1569063716,Regular,6cd946ffcf2c96dfa31ebcb01b4cc9e73a5d342d5fee3dd209acdab009c8f3e1
8c2b96d5c20dedbfadde5c7f70165771630537ffe58496fcc14d0d2262dbd52f,-1,6,1,254.80412306,1569063716,Regular,6cd946ffcf2c96dfa31ebcb01b4cc9e73a5d342d5fee3dd209acdab009c8f3e1
8c2b96d5c20dedbfadde5c7f70165771630537ffe58496fcc14d0d2262dbd52f,-1,7,1,254.80412306,1569063716,Regular,6cd946ffcf2c96dfa31ebcb01b4cc9e73a5d342d5fee3dd209acdab009c8f3e1
8c2b96d5c20dedbfadde5c7f70165771630537ffe58496fcc14d0d2262dbd52f,-1,8,1,254.80412306,1569063716,Regular,6cd946ffcf2c96dfa31ebcb01b4cc9e73a5d342d5fee3dd209acdab009c8f3e1
8c2b96d5c20dedbfadde5c7f70165771630537ffe58496fcc14d0d2262dbd52f,-1,9,1,254.80412306,1569063716,Regular,6cd946ffcf2c96dfa31ebcb01b4cc9e73a5d342d5fee3dd209acdab009c8f3e1
8c2b96d5c20dedbfadde5c7f70165771630537ffe58496fcc14d0d2262dbd52f,-1,10,1,254.80412306,1569063716,Regular,6cd946ffcf2c96dfa31ebcb01b4cc9e73a5d342d5fee3dd209acdab009c8f3e1
8c2b96d5c20dedbfadde5c7f70165771630537ffe58496fcc14d0d2262dbd52f,-1,11,1,254.80412306,1569063716,Regular,6cd946ffcf2c96dfa31ebcb01b4cc9e73a5d342d5fee3dd209acdab009c8f3e1
8c2b96d5c20dedbfadde5c7f70165771630537ffe58496fcc14d0d2262dbd52f,-1,12,1,254.80412306,1569063716,Regular,6cd946ffcf2c96dfa31ebcb01b4cc9e73a5d342d5fee3dd209acdab009c8f3e1
8c2b96d5c20dedbfadde5c7f70165771630537ffe58496fcc14d0d2262dbd52f,-1,13,1,254.80412306,1569063716,Regular,6cd946ffcf2c96dfa31ebcb01b4cc9e73a5d342d5fee3dd209acdab009c8f3e1
8c2b96d5c20dedbfadde5c7f70165771630537ffe58496fcc14d0d2262dbd52f,-1,14,1,254.80412306,1569063716,Regular,6cd946ffcf2c96dfa31ebcb01b4cc9e73a5d342d5fee3dd209acdab009c8f3e1
0ced26c9e3bd6bd01b054b55d5d893226ae0ce0ddd1a416abfaf2fedb023bd46,-1,0,1,254.80412306,1569061054,Ticket,6cd946ffcf2c96dfa31ebcb01b4cc9e73a5d342d5fee3dd209acdab009c8f3e1
1eb186ee30b8465db1473188f2ab732066df017db12a6e023c7c6a8058f63a46,-1,0,1,254.80412306,1569061054,Ticket,6cd946ffcf2c96dfa31ebcb01b4cc9e73a5d342d5fee3dd209acdab009c8f3e1
76d4784ca5c49401e1dbcefda1e9da75ba937ce0cf6b5586650e66f5ff3a542d,-1,0,1,254.80412306,1569061054,Ticket,6cd946ffcf2c96dfa31ebcb01b4cc9e73a5d342d5fee3dd209acdab009c8f3e1
82c64b0abce44cc914813575f827157c0769bc3a38a94900fd84f65aeeab6076,-1,0,1,254.80412306,1569061054,Ticket,6cd946ffcf2c96dfa31ebcb01b4cc9e73a5d342d5fee3dd209acdab009c8f3e1
a19970e095c9952a8616b7ba6336b06bb9e29919ec28ddcdde09102aa33d6e90,-1,0,1,254.80412306,1569061054,Ticket,6cd946ffcf2c96dfa31ebcb01b4cc9e73a5d342d5fee3dd209acdab009c8f3e1
b6868d6ef37e5b948ee4e14d0a8aae2e1cd4864323f0bf9c95b4e81838a27f6e,-1,0,1,254.80412306,1569061054,Ticket,6cd946ffcf2c96dfa31ebcb01b4cc9e73a5d342d5fee3dd209acdab009c8f3e1
ba580a58f797aa2ce8f6141b62aa9bcdcde55d5d24af0008f0bd2052760cb5b2,-1,0,1,254.80412306,1569061054,Ticket,6cd946ffcf2c96dfa31ebcb01b4cc9e73a5d342d5fee3dd209acdab009c8f3e1
c2b141c0fe7985cff7f475c4cd834c28935c149c11fc3063ca5bb31966a4b6ee,-1,0,1,254.80412306,1569061054,Ticket,6cd946ffcf2c96dfa31ebcb01b4cc9e73a5d342d5fee3dd209acdab009c8f3e1
c34475bf3ac85793492a58358748678de44b9cc8234f5b4d0329d7be27032184,-1,0,1,254.80412306,1569061054,Ticket,6cd946ffcf2c96dfa31ebcb01b4cc9e73a5d342d5fee3dd209acdab009c8f3e1
6cd946ffcf2c96dfa31ebcb01b4cc9e73a5d342d5fee3dd209acdab009c8f3e1,1,18,1,254.80412306,1569061015,Regular,a19970e095c9952a8616b7ba6336b06bb9e29919ec28ddcdde09102aa33d6e90
6cd946ffcf2c96dfa31ebcb01b4cc9e73a5d342d5fee3dd209acdab009c8f3e1,1,8,1,254.80412306,1569061015,Regular,82c64b0abce44cc914813575f827157c0769bc3a38a94900fd84f65aeeab6076
6cd946ffcf2c96dfa31ebcb01b4cc9e73a5d342d5fee3dd209acdab009c8f3e1,1,9,1,254.80412306,1569061015,Regular,b6868d6ef37e5b948ee4e14d0a8aae2e1cd4864323f0bf9c95b4e81838a27f6e
6cd946ffcf2c96dfa31ebcb01b4cc9e73a5d342d5fee3dd209acdab009c8f3e1,1,13,1,254.80412306,1569061015,Regular,0ced26c9e3bd6bd01b054b55d5d893226ae0ce0ddd1a416abfaf2fedb023bd46
6cd946ffcf2c96dfa31ebcb01b4cc9e73a5d342d5fee3dd209acdab009c8f3e1,1,12,1,254.80412306,1569061015,Regular,76d4784ca5c49401e1dbcefda1e9da75ba937ce0cf6b5586650e66f5ff3a542d
6cd946ffcf2c96dfa31ebcb01b4cc9e73a5d342d5fee3dd209acdab009c8f3e1,1,11,1,254.80412306,1569061015,Regular,c34475bf3ac85793492a58358748678de44b9cc8234f5b4d0329d7be27032184
6cd946ffcf2c96dfa31ebcb01b4cc9e73a5d342d5fee3dd209acdab009c8f3e1,1,1,1,254.80412306,1569061015,Regular,8c2b96d5c20dedbfadde5c7f70165771630537ffe58496fcc14d0d2262dbd52f
6cd946ffcf2c96dfa31ebcb01b4cc9e73a5d342d5fee3dd209acdab009c8f3e1,1,2,1,254.80412306,1569061015,Regular,8c2b96d5c20dedbfadde5c7f70165771630537ffe58496fcc14d0d2262dbd52f
6cd946ffcf2c96dfa31ebcb01b4cc9e73a5d342d5fee3dd209acdab009c8f3e1,1,3,1,254.80412306,1569061015,Regular,8c2b96d5c20dedbfadde5c7f70165771630537ffe58496fcc14d0d2262dbd52f
6cd946ffcf2c96dfa31ebcb01b4cc9e73a5d342d5fee3dd209acdab009c8f3e1,1,4,1,254.80412306,1569061015,Regular,8c2b96d5c20dedbfadde5c7f70165771630537ffe58496fcc14d0d2262dbd52f
6cd946ffcf2c96dfa31ebcb01b4cc9e73a5d342d5fee3dd209acdab009c8f3e1,1,5,1,254.80412306,1569061015,Regular,8c2b96d5c20dedbfadde5c7f70165771630537ffe58496fcc14d0d2262dbd52f
6cd946ffcf2c96dfa31ebcb01b4cc9e73a5d342d5fee3dd209acdab009c8f3e1,1,6,1,254.80412306,1569061015,Regular,8c2b96d5c20dedbfadde5c7f70165771630537ffe58496fcc14d0d2262dbd52f
6cd946ffcf2c96dfa31ebcb01b4cc9e73a5d342d5fee3dd209acdab009c8f3e1,1,7,1,254.80412306,1569061015,Regular,8c2b96d5c20dedbfadde5c7f70165771630537ffe58496fcc14d0d2262dbd52f
6cd946ffcf2c96dfa31ebcb01b4cc9e73a5d342d5fee3dd209acdab009c8f3e1,1,10,1,254.80412306,1569061015,Regular,8c2b96d5c20dedbfadde5c7f70165771630537ffe58496fcc14d0d2262dbd52f
6cd946ffcf2c96dfa31ebcb01b4cc9e73a5d342d5fee3dd209acdab009c8f3e1,1,14,1,254.80412306,1569061015,Regular,8c2b96d5c20dedbfadde5c7f70165771630537ffe58496fcc14d0d2262dbd52f
6cd946ffcf2c96dfa31ebcb01b4cc9e73a5d342d5fee3dd209acdab009c8f3e1,1,16,1,254.80412306,1569061015,Regular,8c2b96d5c20dedbfadde5c7f70165771630537ffe58496fcc14d0d2262dbd52f
6cd946ffcf2c96dfa31ebcb01b4cc9e73a5d342d5fee3dd209acdab009c8f3e1,1,19,1,254.80412306,1569061015,Regular,8c2b96d5c20dedbfadde5c7f70165771630537ffe58496fcc14d0d2262dbd52f
6cd946ffcf2c96dfa31ebcb01b4cc9e73a5d342d5fee3dd209acdab009c8f3e1,1,15,1,254.80412306,1569061015,Regular,ba580a58f797aa2ce8f6141b62aa9bcdcde55d5d24af0008f0bd2052760cb5b2
6cd946ffcf2c96dfa31ebcb01b4cc9e73a5d342d5fee3dd209acdab009c8f3e1,1,0,1,254.80412306,1569061015,Regular,c2b141c0fe7985cff7f475c4cd834c28935c149c11fc3063ca5bb31966a4b6ee
6cd946ffcf2c96dfa31ebcb01b4cc9e73a5d342d5fee3dd209acdab009c8f3e1,1,17,1,254.80412306,1569061015,Regular,1eb186ee30b8465db1473188f2ab732066df017db12a6e023c7c6a8058f63a46
