tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0635881f4ec0c4744185a0361933b7b985f298f361eb0c11119e2f95aee6f262,-1,1,1,202.74260063,1571904418,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
0635881f4ec0c4744185a0361933b7b985f298f361eb0c11119e2f95aee6f262,-1,0,1,0.10186565,1571904418,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
1a4d2f1d3206dcc3a6b4cd0af2367f819a7c8a6686bacb46c2a818f1ec06e718,-1,1,1,202.74260063,1571904418,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
1a4d2f1d3206dcc3a6b4cd0af2367f819a7c8a6686bacb46c2a818f1ec06e718,-1,0,1,0.10186565,1571904418,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
1bac51bd1a096e4d95da00f8587ea4866a9bc29acadb8b4662f5e8bd68af2e6e,-1,1,1,202.74260063,1571904418,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
1bac51bd1a096e4d95da00f8587ea4866a9bc29acadb8b4662f5e8bd68af2e6e,-1,0,1,0.10186565,1571904418,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
55d0f50375c2ee0523ba28a163193c74e5258fe8b2cd97d41e62a8c42f3ffd6f,-1,1,1,202.74260063,1571904418,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
55d0f50375c2ee0523ba28a163193c74e5258fe8b2cd97d41e62a8c42f3ffd6f,-1,0,1,0.10186565,1571904418,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
57944a29bb9d7464433e40f7d9425dc913e8106e6ff2ea669f96966789c59c23,-1,1,1,202.74260063,1571904418,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
57944a29bb9d7464433e40f7d9425dc913e8106e6ff2ea669f96966789c59c23,-1,0,1,0.10186565,1571904418,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
71be0db8315d39a9526b59a5ea378e6fb7970b0748c9dc6a6e2c6d5905bf5508,-1,0,1,0.10186565,1571904418,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
71be0db8315d39a9526b59a5ea378e6fb7970b0748c9dc6a6e2c6d5905bf5508,-1,1,1,202.74260063,1571904418,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
802de5ee3bfdf7ad3ded892a5b5f218f1f037c0a29b96080949cb198b9e57b8c,-1,0,1,0.10186565,1571904418,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
802de5ee3bfdf7ad3ded892a5b5f218f1f037c0a29b96080949cb198b9e57b8c,-1,1,1,202.74260063,1571904418,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
83ec66b56a30ff4c399f88c20dba4f245a4538f5982608f4fac91bc60e108903,-1,1,1,202.74260063,1571904418,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
83ec66b56a30ff4c399f88c20dba4f245a4538f5982608f4fac91bc60e108903,-1,0,1,0.10186565,1571904418,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
