tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6500379b5853ddeee581a63b3eb97c991f0e65deea7d0e91cdea1a85851483fb,-1,5,1,0.02847897,1670583335,Regular,884c3c5d4196f59216564f82bcf88709ff245019d6ea1d56c2e81d49091fc6a1
6500379b5853ddeee581a63b3eb97c991f0e65deea7d0e91cdea1a85851483fb,-1,6,1,13.58459369,1670583335,Regular,884c3c5d4196f59216564f82bcf88709ff245019d6ea1d56c2e81d49091fc6a1
6500379b5853ddeee581a63b3eb97c991f0e65deea7d0e91cdea1a85851483fb,-1,7,1,0.02847897,1670583335,Regular,884c3c5d4196f59216564f82bcf88709ff245019d6ea1d56c2e81d49091fc6a1
6500379b5853ddeee581a63b3eb97c991f0e65deea7d0e91cdea1a85851483fb,-1,8,1,13.58459369,1670583335,Regular,884c3c5d4196f59216564f82bcf88709ff245019d6ea1d56c2e81d49091fc6a1
1cec366d2c117a67591d99639cd39f5bd81d1bf479c987c5d7494ae7a4c2c09f,-1,0,1,0.02847897,1669740822,Ticket,884c3c5d4196f59216564f82bcf88709ff245019d6ea1d56c2e81d49091fc6a1
1cec366d2c117a67591d99639cd39f5bd81d1bf479c987c5d7494ae7a4c2c09f,-1,1,1,13.58459369,1669740822,Ticket,884c3c5d4196f59216564f82bcf88709ff245019d6ea1d56c2e81d49091fc6a1
28048aad9e009a1bc5f7396757b8c7401d52d9de478aacb68bbc0bf94426f1f0,-1,0,1,0.02847897,1669740822,Ticket,884c3c5d4196f59216564f82bcf88709ff245019d6ea1d56c2e81d49091fc6a1
28048aad9e009a1bc5f7396757b8c7401d52d9de478aacb68bbc0bf94426f1f0,-1,1,1,13.58459369,1669740822,Ticket,884c3c5d4196f59216564f82bcf88709ff245019d6ea1d56c2e81d49091fc6a1
6ba398ffb54cb12d15336552b759b5831f355053606023f1c93f46b8c5a858ec,-1,0,1,0.02847897,1669740822,Ticket,884c3c5d4196f59216564f82bcf88709ff245019d6ea1d56c2e81d49091fc6a1
6ba398ffb54cb12d15336552b759b5831f355053606023f1c93f46b8c5a858ec,-1,1,1,13.58459369,1669740822,Ticket,884c3c5d4196f59216564f82bcf88709ff245019d6ea1d56c2e81d49091fc6a1
aa893c84ef364427c99424e5bb1550bc20f3c9256d7c1cecec0281303d7a43b9,-1,1,1,13.58459369,1669740822,Ticket,884c3c5d4196f59216564f82bcf88709ff245019d6ea1d56c2e81d49091fc6a1
aa893c84ef364427c99424e5bb1550bc20f3c9256d7c1cecec0281303d7a43b9,-1,0,1,0.02847897,1669740822,Ticket,884c3c5d4196f59216564f82bcf88709ff245019d6ea1d56c2e81d49091fc6a1
d30f4eb59556f833c739f49f253c8759323c9ea3f081487f86449ff321a51bc2,-1,1,1,13.58459369,1669740822,Ticket,884c3c5d4196f59216564f82bcf88709ff245019d6ea1d56c2e81d49091fc6a1
d30f4eb59556f833c739f49f253c8759323c9ea3f081487f86449ff321a51bc2,-1,0,1,0.02847897,1669740822,Ticket,884c3c5d4196f59216564f82bcf88709ff245019d6ea1d56c2e81d49091fc6a1
e52510945f36bfd66fb4add46afdbfc5f5600e04d768270744762ed15c63c6a2,-1,0,1,0.02847897,1669740822,Ticket,884c3c5d4196f59216564f82bcf88709ff245019d6ea1d56c2e81d49091fc6a1
e52510945f36bfd66fb4add46afdbfc5f5600e04d768270744762ed15c63c6a2,-1,1,1,13.58459369,1669740822,Ticket,884c3c5d4196f59216564f82bcf88709ff245019d6ea1d56c2e81d49091fc6a1
884c3c5d4196f59216564f82bcf88709ff245019d6ea1d56c2e81d49091fc6a1,1,3,1,13.58459369,1669740497,Regular,28048aad9e009a1bc5f7396757b8c7401d52d9de478aacb68bbc0bf94426f1f0
884c3c5d4196f59216564f82bcf88709ff245019d6ea1d56c2e81d49091fc6a1,1,1,1,13.58459369,1669740497,Regular,6500379b5853ddeee581a63b3eb97c991f0e65deea7d0e91cdea1a85851483fb
884c3c5d4196f59216564f82bcf88709ff245019d6ea1d56c2e81d49091fc6a1,1,10,1,0.02847897,1669740497,Regular,6500379b5853ddeee581a63b3eb97c991f0e65deea7d0e91cdea1a85851483fb
884c3c5d4196f59216564f82bcf88709ff245019d6ea1d56c2e81d49091fc6a1,1,11,1,13.58459369,1669740497,Regular,6500379b5853ddeee581a63b3eb97c991f0e65deea7d0e91cdea1a85851483fb
884c3c5d4196f59216564f82bcf88709ff245019d6ea1d56c2e81d49091fc6a1,1,6,1,0.02847897,1669740497,Regular,e52510945f36bfd66fb4add46afdbfc5f5600e04d768270744762ed15c63c6a2
884c3c5d4196f59216564f82bcf88709ff245019d6ea1d56c2e81d49091fc6a1,1,7,1,13.58459369,1669740497,Regular,e52510945f36bfd66fb4add46afdbfc5f5600e04d768270744762ed15c63c6a2
884c3c5d4196f59216564f82bcf88709ff245019d6ea1d56c2e81d49091fc6a1,1,12,1,0.02847897,1669740497,Regular,aa893c84ef364427c99424e5bb1550bc20f3c9256d7c1cecec0281303d7a43b9
