tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4071768d9de0552e033eac9b7e5c2524b0924faef59b1372d375260997d67ee6,-1,0,1,0.08193213,1587515050,Ticket,438ed8a4f53e616058a5d30e1395d147ca150d0da6f619a10a9fd8c1c2b8069d
4071768d9de0552e033eac9b7e5c2524b0924faef59b1372d375260997d67ee6,-1,1,1,30.40234742,1587515050,Ticket,438ed8a4f53e616058a5d30e1395d147ca150d0da6f619a10a9fd8c1c2b8069d
4e29063ca084ad353743d30f56cd3e05c05686656089f2186da3450fd131b068,-1,1,1,30.40234742,1587515050,Ticket,438ed8a4f53e616058a5d30e1395d147ca150d0da6f619a10a9fd8c1c2b8069d
4e29063ca084ad353743d30f56cd3e05c05686656089f2186da3450fd131b068,-1,0,1,0.08193213,1587515050,Ticket,438ed8a4f53e616058a5d30e1395d147ca150d0da6f619a10a9fd8c1c2b8069d
6d2b721e10c7205034e222faa02f061791bc3552d6ed672f1e1ff606537756ce,-1,1,1,30.40234742,1587515050,Ticket,438ed8a4f53e616058a5d30e1395d147ca150d0da6f619a10a9fd8c1c2b8069d
6d2b721e10c7205034e222faa02f061791bc3552d6ed672f1e1ff606537756ce,-1,0,1,0.08193213,1587515050,Ticket,438ed8a4f53e616058a5d30e1395d147ca150d0da6f619a10a9fd8c1c2b8069d
b0a4f8051e05606e667e155382f41989990de15cbc28e400cca0363ecb4919ad,-1,1,1,30.40234742,1587515050,Ticket,438ed8a4f53e616058a5d30e1395d147ca150d0da6f619a10a9fd8c1c2b8069d
b0a4f8051e05606e667e155382f41989990de15cbc28e400cca0363ecb4919ad,-1,0,1,0.08193213,1587515050,Ticket,438ed8a4f53e616058a5d30e1395d147ca150d0da6f619a10a9fd8c1c2b8069d
c46d0e3f2ee234a75339a8e4746b75d4b2f40abb92e92897afe9a94c53155e8c,-1,1,1,30.40234742,1587515050,Ticket,438ed8a4f53e616058a5d30e1395d147ca150d0da6f619a10a9fd8c1c2b8069d
c46d0e3f2ee234a75339a8e4746b75d4b2f40abb92e92897afe9a94c53155e8c,-1,0,1,0.08193213,1587515050,Ticket,438ed8a4f53e616058a5d30e1395d147ca150d0da6f619a10a9fd8c1c2b8069d
f1ebc55934028cdf23283c5ce2b651c0c1dd88d7712913fdbe928f0520f55953,-1,1,1,30.40234742,1587515050,Ticket,438ed8a4f53e616058a5d30e1395d147ca150d0da6f619a10a9fd8c1c2b8069d
f1ebc55934028cdf23283c5ce2b651c0c1dd88d7712913fdbe928f0520f55953,-1,0,1,0.08193213,1587515050,Ticket,438ed8a4f53e616058a5d30e1395d147ca150d0da6f619a10a9fd8c1c2b8069d
fb85f2c9bc4b4d489bf4478a8858d4e219ecbe5575ee9fa3e8dd6f91dbd97341,-1,1,1,30.40234742,1587515050,Ticket,438ed8a4f53e616058a5d30e1395d147ca150d0da6f619a10a9fd8c1c2b8069d
fb85f2c9bc4b4d489bf4478a8858d4e219ecbe5575ee9fa3e8dd6f91dbd97341,-1,0,1,0.08193213,1587515050,Ticket,438ed8a4f53e616058a5d30e1395d147ca150d0da6f619a10a9fd8c1c2b8069d
438ed8a4f53e616058a5d30e1395d147ca150d0da6f619a10a9fd8c1c2b8069d,1,3,1,30.40234742,1587514654,Regular,6d2b721e10c7205034e222faa02f061791bc3552d6ed672f1e1ff606537756ce
438ed8a4f53e616058a5d30e1395d147ca150d0da6f619a10a9fd8c1c2b8069d,1,10,1,0.08193213,1587514654,Regular,c46d0e3f2ee234a75339a8e4746b75d4b2f40abb92e92897afe9a94c53155e8c
438ed8a4f53e616058a5d30e1395d147ca150d0da6f619a10a9fd8c1c2b8069d,1,11,1,30.40234742,1587514654,Regular,c46d0e3f2ee234a75339a8e4746b75d4b2f40abb92e92897afe9a94c53155e8c
438ed8a4f53e616058a5d30e1395d147ca150d0da6f619a10a9fd8c1c2b8069d,1,6,1,0.08193213,1587514654,Regular,4071768d9de0552e033eac9b7e5c2524b0924faef59b1372d375260997d67ee6
438ed8a4f53e616058a5d30e1395d147ca150d0da6f619a10a9fd8c1c2b8069d,1,7,1,30.40234742,1587514654,Regular,4071768d9de0552e033eac9b7e5c2524b0924faef59b1372d375260997d67ee6
438ed8a4f53e616058a5d30e1395d147ca150d0da6f619a10a9fd8c1c2b8069d,1,0,1,0.08193213,1587514654,Regular,4e29063ca084ad353743d30f56cd3e05c05686656089f2186da3450fd131b068
438ed8a4f53e616058a5d30e1395d147ca150d0da6f619a10a9fd8c1c2b8069d,1,1,1,30.40234742,1587514654,Regular,4e29063ca084ad353743d30f56cd3e05c05686656089f2186da3450fd131b068
438ed8a4f53e616058a5d30e1395d147ca150d0da6f619a10a9fd8c1c2b8069d,1,8,1,0.08193213,1587514654,Regular,b0a4f8051e05606e667e155382f41989990de15cbc28e400cca0363ecb4919ad
438ed8a4f53e616058a5d30e1395d147ca150d0da6f619a10a9fd8c1c2b8069d,1,9,1,30.40234742,1587514654,Regular,b0a4f8051e05606e667e155382f41989990de15cbc28e400cca0363ecb4919ad
438ed8a4f53e616058a5d30e1395d147ca150d0da6f619a10a9fd8c1c2b8069d,1,4,1,0.08193213,1587514654,Regular,fb85f2c9bc4b4d489bf4478a8858d4e219ecbe5575ee9fa3e8dd6f91dbd97341
438ed8a4f53e616058a5d30e1395d147ca150d0da6f619a10a9fd8c1c2b8069d,1,5,1,30.40234742,1587514654,Regular,fb85f2c9bc4b4d489bf4478a8858d4e219ecbe5575ee9fa3e8dd6f91dbd97341
438ed8a4f53e616058a5d30e1395d147ca150d0da6f619a10a9fd8c1c2b8069d,1,12,1,0.08193213,1587514654,Regular,f1ebc55934028cdf23283c5ce2b651c0c1dd88d7712913fdbe928f0520f55953
438ed8a4f53e616058a5d30e1395d147ca150d0da6f619a10a9fd8c1c2b8069d,1,13,1,30.40234742,1587514654,Regular,f1ebc55934028cdf23283c5ce2b651c0c1dd88d7712913fdbe928f0520f55953
438ed8a4f53e616058a5d30e1395d147ca150d0da6f619a10a9fd8c1c2b8069d,1,2,1,0.08193213,1587514654,Regular,6d2b721e10c7205034e222faa02f061791bc3552d6ed672f1e1ff606537756ce
