tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f0b58edc4821c96cf4ecaee39cd6721e422c66f72c90db2f7cf9a446c3ce5f8,-1,0,1,0.05041949,1623652303,Ticket,690f4e2d18972ecd72d454b3b37107f34033913871ce66d76560b4103669a9e0
8f0b58edc4821c96cf4ecaee39cd6721e422c66f72c90db2f7cf9a446c3ce5f8,-1,1,1,13.21132963,1623652303,Ticket,690f4e2d18972ecd72d454b3b37107f34033913871ce66d76560b4103669a9e0
ab887e905628cad0ad84df536e2ea0ae6ce2b15f286b28c29822b9592bd23217,-1,1,1,13.21132963,1623652303,Ticket,690f4e2d18972ecd72d454b3b37107f34033913871ce66d76560b4103669a9e0
ab887e905628cad0ad84df536e2ea0ae6ce2b15f286b28c29822b9592bd23217,-1,0,1,0.05041949,1623652303,Ticket,690f4e2d18972ecd72d454b3b37107f34033913871ce66d76560b4103669a9e0
b775bcedf777e09c58c6fa3b3f26280df6d1e666be14a059adccb6671103eb83,-1,1,1,13.21132963,1623652303,Ticket,690f4e2d18972ecd72d454b3b37107f34033913871ce66d76560b4103669a9e0
b775bcedf777e09c58c6fa3b3f26280df6d1e666be14a059adccb6671103eb83,-1,0,1,0.05041949,1623652303,Ticket,690f4e2d18972ecd72d454b3b37107f34033913871ce66d76560b4103669a9e0
690f4e2d18972ecd72d454b3b37107f34033913871ce66d76560b4103669a9e0,1,0,1,0.05041949,1623652287,Regular,b775bcedf777e09c58c6fa3b3f26280df6d1e666be14a059adccb6671103eb83
690f4e2d18972ecd72d454b3b37107f34033913871ce66d76560b4103669a9e0,1,3,1,13.21132963,1623652287,Regular,ab887e905628cad0ad84df536e2ea0ae6ce2b15f286b28c29822b9592bd23217
690f4e2d18972ecd72d454b3b37107f34033913871ce66d76560b4103669a9e0,1,2,1,0.05041949,1623652287,Regular,ab887e905628cad0ad84df536e2ea0ae6ce2b15f286b28c29822b9592bd23217
690f4e2d18972ecd72d454b3b37107f34033913871ce66d76560b4103669a9e0,1,5,1,13.21132963,1623652287,Regular,8f0b58edc4821c96cf4ecaee39cd6721e422c66f72c90db2f7cf9a446c3ce5f8
690f4e2d18972ecd72d454b3b37107f34033913871ce66d76560b4103669a9e0,1,4,1,0.05041949,1623652287,Regular,8f0b58edc4821c96cf4ecaee39cd6721e422c66f72c90db2f7cf9a446c3ce5f8
690f4e2d18972ecd72d454b3b37107f34033913871ce66d76560b4103669a9e0,1,1,1,13.21132963,1623652287,Regular,b775bcedf777e09c58c6fa3b3f26280df6d1e666be14a059adccb6671103eb83
