tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4576b5f250c35b1d6c497dcdb1f882958ba00f41f56ce9869fe46647e0391ac,-1,0,1,182.53550103,1566327812,Revocation,1726d0159ee759f25e3e48ec65bf99a5ece8b6c17f5c8d4fc353aa2c8da65415
8dc7ae6655f181388225c6a3b4449329232e504c8c7a654b68946d372c49c2ae,-1,1,1,182.53550103,1560979050,Vote,99cfa440a411a122812b43217869c09afb91c2f20a295555b85dbb2dda5f9d6a
abf3161d1b359ec41edc929aef8ce35cea4452a4e191333f5aba213bbd0552e0,-1,1,1,182.53550103,1558295902,Vote,b4185ef0cd9b68c89732d31fe6ede2b1f93f39f1993e0def8aea4dec13fa5bd5
eba869eec569a96c972f63afd2ee7a6af006ce219a00e39d1821fbe6777d4005,-1,1,1,182.53550103,1558234278,Vote,f4b367d397e66fd476a3323b2e4495efaba9fa6202a5dd700312448ec52a6963
06040c11d444b344e97e40b61f61556c81d15bd2cae263616a9c39e1518b7fd3,-1,1,1,182.53550103,1557998650,Vote,833f9c18f43f89cc1fe84025b982d109110d7b675827eb9397200d2b970f4aa9
dee71f31cc84d244d7e8615f8dd665159cbb1af9058cdfc1164631afc3ccd268,-1,1,1,182.53550103,1557911741,Vote,a9d1a76fd6a302da50479f0bde4469c78407c55a0bdfbd778c25cbb8dcf5ae15
1726d0159ee759f25e3e48ec65bf99a5ece8b6c17f5c8d4fc353aa2c8da65415,1,0,1,182.53550103,1557774409,Ticket,a4576b5f250c35b1d6c497dcdb1f882958ba00f41f56ce9869fe46647e0391ac
833f9c18f43f89cc1fe84025b982d109110d7b675827eb9397200d2b970f4aa9,1,0,1,182.53550103,1557774409,Ticket,06040c11d444b344e97e40b61f61556c81d15bd2cae263616a9c39e1518b7fd3
99cfa440a411a122812b43217869c09afb91c2f20a295555b85dbb2dda5f9d6a,1,0,1,182.53550103,1557774409,Ticket,8dc7ae6655f181388225c6a3b4449329232e504c8c7a654b68946d372c49c2ae
a9d1a76fd6a302da50479f0bde4469c78407c55a0bdfbd778c25cbb8dcf5ae15,1,0,1,182.53550103,1557774409,Ticket,dee71f31cc84d244d7e8615f8dd665159cbb1af9058cdfc1164631afc3ccd268
b4185ef0cd9b68c89732d31fe6ede2b1f93f39f1993e0def8aea4dec13fa5bd5,1,0,1,182.53550103,1557774409,Ticket,abf3161d1b359ec41edc929aef8ce35cea4452a4e191333f5aba213bbd0552e0
f4b367d397e66fd476a3323b2e4495efaba9fa6202a5dd700312448ec52a6963,1,0,1,182.53550103,1557774409,Ticket,eba869eec569a96c972f63afd2ee7a6af006ce219a00e39d1821fbe6777d4005
