tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4db0413eb62d455ebca4be58e88af0e86dfb70e0149d16d4940ee20ccf65b9db,-1,0,1,0.02734839,1673190339,Regular,22ee3e03a594cb65bdf0dd94dc657cdd3f077174a2d4489db2c9792b5e6a4e76
4db0413eb62d455ebca4be58e88af0e86dfb70e0149d16d4940ee20ccf65b9db,-1,1,1,9.45120328,1673190339,Regular,22ee3e03a594cb65bdf0dd94dc657cdd3f077174a2d4489db2c9792b5e6a4e76
05ad55cd85034b77f826afee006bdb9743cb77b7b23e32ead17440d86930f372,-1,1,1,9.45120328,1673188682,Ticket,22ee3e03a594cb65bdf0dd94dc657cdd3f077174a2d4489db2c9792b5e6a4e76
05ad55cd85034b77f826afee006bdb9743cb77b7b23e32ead17440d86930f372,-1,0,1,0.02734839,1673188682,Ticket,22ee3e03a594cb65bdf0dd94dc657cdd3f077174a2d4489db2c9792b5e6a4e76
1c5d241767235bcbac03943ab03bca79d5ddb4402f590061fb3b9713b4f57b41,-1,1,1,9.45120328,1673188682,Ticket,22ee3e03a594cb65bdf0dd94dc657cdd3f077174a2d4489db2c9792b5e6a4e76
1c5d241767235bcbac03943ab03bca79d5ddb4402f590061fb3b9713b4f57b41,-1,0,1,0.02734839,1673188682,Ticket,22ee3e03a594cb65bdf0dd94dc657cdd3f077174a2d4489db2c9792b5e6a4e76
39c74fce050b4d2836e0fe18cd2ff97cf6c2f70f6a9b0a34c395c97731b54daa,-1,1,1,9.45120328,1673188682,Ticket,22ee3e03a594cb65bdf0dd94dc657cdd3f077174a2d4489db2c9792b5e6a4e76
39c74fce050b4d2836e0fe18cd2ff97cf6c2f70f6a9b0a34c395c97731b54daa,-1,0,1,0.02734839,1673188682,Ticket,22ee3e03a594cb65bdf0dd94dc657cdd3f077174a2d4489db2c9792b5e6a4e76
4f290797f11739167d0b5b9428dfddfb22b5199d12a29e13d644793cb645036f,-1,0,1,0.02734839,1673188682,Ticket,22ee3e03a594cb65bdf0dd94dc657cdd3f077174a2d4489db2c9792b5e6a4e76
4f290797f11739167d0b5b9428dfddfb22b5199d12a29e13d644793cb645036f,-1,1,1,9.45120328,1673188682,Ticket,22ee3e03a594cb65bdf0dd94dc657cdd3f077174a2d4489db2c9792b5e6a4e76
22ee3e03a594cb65bdf0dd94dc657cdd3f077174a2d4489db2c9792b5e6a4e76,1,3,1,9.45120328,1673188625,Regular,4db0413eb62d455ebca4be58e88af0e86dfb70e0149d16d4940ee20ccf65b9db
22ee3e03a594cb65bdf0dd94dc657cdd3f077174a2d4489db2c9792b5e6a4e76,1,0,1,0.02734839,1673188625,Regular,05ad55cd85034b77f826afee006bdb9743cb77b7b23e32ead17440d86930f372
22ee3e03a594cb65bdf0dd94dc657cdd3f077174a2d4489db2c9792b5e6a4e76,1,1,1,9.45120328,1673188625,Regular,05ad55cd85034b77f826afee006bdb9743cb77b7b23e32ead17440d86930f372
22ee3e03a594cb65bdf0dd94dc657cdd3f077174a2d4489db2c9792b5e6a4e76,1,8,1,0.02734839,1673188625,Regular,1c5d241767235bcbac03943ab03bca79d5ddb4402f590061fb3b9713b4f57b41
22ee3e03a594cb65bdf0dd94dc657cdd3f077174a2d4489db2c9792b5e6a4e76,1,9,1,9.45120328,1673188625,Regular,1c5d241767235bcbac03943ab03bca79d5ddb4402f590061fb3b9713b4f57b41
22ee3e03a594cb65bdf0dd94dc657cdd3f077174a2d4489db2c9792b5e6a4e76,1,4,1,0.02734839,1673188625,Regular,39c74fce050b4d2836e0fe18cd2ff97cf6c2f70f6a9b0a34c395c97731b54daa
22ee3e03a594cb65bdf0dd94dc657cdd3f077174a2d4489db2c9792b5e6a4e76,1,5,1,9.45120328,1673188625,Regular,39c74fce050b4d2836e0fe18cd2ff97cf6c2f70f6a9b0a34c395c97731b54daa
22ee3e03a594cb65bdf0dd94dc657cdd3f077174a2d4489db2c9792b5e6a4e76,1,6,1,0.02734839,1673188625,Regular,4f290797f11739167d0b5b9428dfddfb22b5199d12a29e13d644793cb645036f
22ee3e03a594cb65bdf0dd94dc657cdd3f077174a2d4489db2c9792b5e6a4e76,1,7,1,9.45120328,1673188625,Regular,4f290797f11739167d0b5b9428dfddfb22b5199d12a29e13d644793cb645036f
22ee3e03a594cb65bdf0dd94dc657cdd3f077174a2d4489db2c9792b5e6a4e76,1,2,1,0.02734839,1673188625,Regular,4db0413eb62d455ebca4be58e88af0e86dfb70e0149d16d4940ee20ccf65b9db
