tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f65870f0495b76200d2a20ba75400284a9f3ac95974de8aa61910ca2ee3c98bb,-1,1,1,64.05341511,1576503068,Ticket,041602768a4588270d30554557f903aa5ffd3c80f305396b5ba0f56cea992cb5
f65870f0495b76200d2a20ba75400284a9f3ac95974de8aa61910ca2ee3c98bb,-1,0,1,0.09443278,1576503068,Ticket,041602768a4588270d30554557f903aa5ffd3c80f305396b5ba0f56cea992cb5
0e554d9c0c52ce2d20e05c60e9c6729a2c4043d9f76fcd2f928d520aaa6aad60,-1,1,1,64.05341511,1576502152,Ticket,041602768a4588270d30554557f903aa5ffd3c80f305396b5ba0f56cea992cb5
0e554d9c0c52ce2d20e05c60e9c6729a2c4043d9f76fcd2f928d520aaa6aad60,-1,0,1,0.09443278,1576502152,Ticket,041602768a4588270d30554557f903aa5ffd3c80f305396b5ba0f56cea992cb5
36c5d0546d1d1c97b53847a6a228a0214e7e36a6c481a7b69051d632525add2c,-1,1,1,64.05341511,1576502152,Ticket,041602768a4588270d30554557f903aa5ffd3c80f305396b5ba0f56cea992cb5
36c5d0546d1d1c97b53847a6a228a0214e7e36a6c481a7b69051d632525add2c,-1,0,1,0.09443278,1576502152,Ticket,041602768a4588270d30554557f903aa5ffd3c80f305396b5ba0f56cea992cb5
821df9aa70fee898f6123df47956feef1c8b655e11cb46438b027ea8922588bb,-1,1,1,64.05341511,1576502152,Ticket,041602768a4588270d30554557f903aa5ffd3c80f305396b5ba0f56cea992cb5
821df9aa70fee898f6123df47956feef1c8b655e11cb46438b027ea8922588bb,-1,0,1,0.09443278,1576502152,Ticket,041602768a4588270d30554557f903aa5ffd3c80f305396b5ba0f56cea992cb5
ffc660b9798d66786c8582f5c992822bd8c0a7b14ca94bb0271804d400da96b1,-1,0,1,0.09443278,1576502152,Ticket,041602768a4588270d30554557f903aa5ffd3c80f305396b5ba0f56cea992cb5
ffc660b9798d66786c8582f5c992822bd8c0a7b14ca94bb0271804d400da96b1,-1,1,1,64.05341511,1576502152,Ticket,041602768a4588270d30554557f903aa5ffd3c80f305396b5ba0f56cea992cb5
79859eb1e468b9bb577a90c1996d5654bfd7752bbf5d30b64950df477251e6b9,-1,1,1,64.05341511,1576502099,Ticket,041602768a4588270d30554557f903aa5ffd3c80f305396b5ba0f56cea992cb5
79859eb1e468b9bb577a90c1996d5654bfd7752bbf5d30b64950df477251e6b9,-1,0,1,0.09443278,1576502099,Ticket,041602768a4588270d30554557f903aa5ffd3c80f305396b5ba0f56cea992cb5
c7e40fcb5701ec8d594851d61f3b5f6c0b7a04a9c39604af4429a000b1b7ff00,-1,0,1,0.09443278,1576502099,Ticket,041602768a4588270d30554557f903aa5ffd3c80f305396b5ba0f56cea992cb5
c7e40fcb5701ec8d594851d61f3b5f6c0b7a04a9c39604af4429a000b1b7ff00,-1,1,1,64.05341511,1576502099,Ticket,041602768a4588270d30554557f903aa5ffd3c80f305396b5ba0f56cea992cb5
f0bf3deb6cf1c56a694f3cca6e71d92fb51402c7b972469a2fbfaacc42b51a12,-1,0,1,0.09443278,1576502099,Ticket,041602768a4588270d30554557f903aa5ffd3c80f305396b5ba0f56cea992cb5
f0bf3deb6cf1c56a694f3cca6e71d92fb51402c7b972469a2fbfaacc42b51a12,-1,1,1,64.05341511,1576502099,Ticket,041602768a4588270d30554557f903aa5ffd3c80f305396b5ba0f56cea992cb5
ff7ebe4fd6a436b896edf4296bcbc677ac3bd5731df836c0ec990766008532bd,-1,0,1,0.09443278,1576502099,Ticket,041602768a4588270d30554557f903aa5ffd3c80f305396b5ba0f56cea992cb5
ff7ebe4fd6a436b896edf4296bcbc677ac3bd5731df836c0ec990766008532bd,-1,1,1,64.05341511,1576502099,Ticket,041602768a4588270d30554557f903aa5ffd3c80f305396b5ba0f56cea992cb5
041602768a4588270d30554557f903aa5ffd3c80f305396b5ba0f56cea992cb5,1,13,1,64.05341511,1576501898,Regular,f65870f0495b76200d2a20ba75400284a9f3ac95974de8aa61910ca2ee3c98bb
041602768a4588270d30554557f903aa5ffd3c80f305396b5ba0f56cea992cb5,1,16,1,0.09443278,1576501898,Regular,ff7ebe4fd6a436b896edf4296bcbc677ac3bd5731df836c0ec990766008532bd
041602768a4588270d30554557f903aa5ffd3c80f305396b5ba0f56cea992cb5,1,17,1,64.05341511,1576501898,Regular,ff7ebe4fd6a436b896edf4296bcbc677ac3bd5731df836c0ec990766008532bd
041602768a4588270d30554557f903aa5ffd3c80f305396b5ba0f56cea992cb5,1,6,1,0.09443278,1576501898,Regular,f0bf3deb6cf1c56a694f3cca6e71d92fb51402c7b972469a2fbfaacc42b51a12
041602768a4588270d30554557f903aa5ffd3c80f305396b5ba0f56cea992cb5,1,7,1,64.05341511,1576501898,Regular,f0bf3deb6cf1c56a694f3cca6e71d92fb51402c7b972469a2fbfaacc42b51a12
041602768a4588270d30554557f903aa5ffd3c80f305396b5ba0f56cea992cb5,1,10,1,0.09443278,1576501898,Regular,79859eb1e468b9bb577a90c1996d5654bfd7752bbf5d30b64950df477251e6b9
041602768a4588270d30554557f903aa5ffd3c80f305396b5ba0f56cea992cb5,1,11,1,64.05341511,1576501898,Regular,79859eb1e468b9bb577a90c1996d5654bfd7752bbf5d30b64950df477251e6b9
041602768a4588270d30554557f903aa5ffd3c80f305396b5ba0f56cea992cb5,1,0,1,0.09443278,1576501898,Regular,c7e40fcb5701ec8d594851d61f3b5f6c0b7a04a9c39604af4429a000b1b7ff00
041602768a4588270d30554557f903aa5ffd3c80f305396b5ba0f56cea992cb5,1,1,1,64.05341511,1576501898,Regular,c7e40fcb5701ec8d594851d61f3b5f6c0b7a04a9c39604af4429a000b1b7ff00
041602768a4588270d30554557f903aa5ffd3c80f305396b5ba0f56cea992cb5,1,8,1,0.09443278,1576501898,Regular,0e554d9c0c52ce2d20e05c60e9c6729a2c4043d9f76fcd2f928d520aaa6aad60
041602768a4588270d30554557f903aa5ffd3c80f305396b5ba0f56cea992cb5,1,9,1,64.05341511,1576501898,Regular,0e554d9c0c52ce2d20e05c60e9c6729a2c4043d9f76fcd2f928d520aaa6aad60
041602768a4588270d30554557f903aa5ffd3c80f305396b5ba0f56cea992cb5,1,4,1,0.09443278,1576501898,Regular,36c5d0546d1d1c97b53847a6a228a0214e7e36a6c481a7b69051d632525add2c
041602768a4588270d30554557f903aa5ffd3c80f305396b5ba0f56cea992cb5,1,5,1,64.05341511,1576501898,Regular,36c5d0546d1d1c97b53847a6a228a0214e7e36a6c481a7b69051d632525add2c
041602768a4588270d30554557f903aa5ffd3c80f305396b5ba0f56cea992cb5,1,14,1,0.09443278,1576501898,Regular,821df9aa70fee898f6123df47956feef1c8b655e11cb46438b027ea8922588bb
041602768a4588270d30554557f903aa5ffd3c80f305396b5ba0f56cea992cb5,1,15,1,64.05341511,1576501898,Regular,821df9aa70fee898f6123df47956feef1c8b655e11cb46438b027ea8922588bb
041602768a4588270d30554557f903aa5ffd3c80f305396b5ba0f56cea992cb5,1,2,1,0.09443278,1576501898,Regular,ffc660b9798d66786c8582f5c992822bd8c0a7b14ca94bb0271804d400da96b1
