tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ec5ededfbeb4527eb915668bdd703fa5dc8ef467ce6392e1069add79054bd9f,-1,1,1,17.82657921,1667844652,Ticket,0785f0063b99542ced41b8407f89b5365940bcdce0c482193315cb52d81852db
0ec5ededfbeb4527eb915668bdd703fa5dc8ef467ce6392e1069add79054bd9f,-1,0,1,0.02954948,1667844652,Ticket,0785f0063b99542ced41b8407f89b5365940bcdce0c482193315cb52d81852db
46afce78ef61fb6ebcf69b7a1b0a911df7fd3c2918ddb420062da7ef1e9aae4b,-1,1,1,17.82657921,1667844652,Ticket,0785f0063b99542ced41b8407f89b5365940bcdce0c482193315cb52d81852db
46afce78ef61fb6ebcf69b7a1b0a911df7fd3c2918ddb420062da7ef1e9aae4b,-1,0,1,0.02954948,1667844652,Ticket,0785f0063b99542ced41b8407f89b5365940bcdce0c482193315cb52d81852db
8627740a7d84d7a02545e7d1b8c0de42518edfa69bfa2f9d71ebbfa3f52490b3,-1,0,1,0.02954948,1667844652,Ticket,0785f0063b99542ced41b8407f89b5365940bcdce0c482193315cb52d81852db
8627740a7d84d7a02545e7d1b8c0de42518edfa69bfa2f9d71ebbfa3f52490b3,-1,1,1,17.82657921,1667844652,Ticket,0785f0063b99542ced41b8407f89b5365940bcdce0c482193315cb52d81852db
b71366f02b6b129b4882c3f83ba3796336693b166970df706459131261e84a83,-1,0,1,0.02954948,1667844652,Ticket,0785f0063b99542ced41b8407f89b5365940bcdce0c482193315cb52d81852db
b71366f02b6b129b4882c3f83ba3796336693b166970df706459131261e84a83,-1,1,1,17.82657921,1667844652,Ticket,0785f0063b99542ced41b8407f89b5365940bcdce0c482193315cb52d81852db
db511de67ac5687c26625125b67d553cae4f5a1f76ee6d3bcabc0af17761c805,-1,0,1,0.02954948,1667844652,Ticket,0785f0063b99542ced41b8407f89b5365940bcdce0c482193315cb52d81852db
db511de67ac5687c26625125b67d553cae4f5a1f76ee6d3bcabc0af17761c805,-1,1,1,17.82657921,1667844652,Ticket,0785f0063b99542ced41b8407f89b5365940bcdce0c482193315cb52d81852db
0785f0063b99542ced41b8407f89b5365940bcdce0c482193315cb52d81852db,1,1,1,17.82657921,1667844568,Regular,46afce78ef61fb6ebcf69b7a1b0a911df7fd3c2918ddb420062da7ef1e9aae4b
0785f0063b99542ced41b8407f89b5365940bcdce0c482193315cb52d81852db,1,4,1,0.02954948,1667844568,Regular,0ec5ededfbeb4527eb915668bdd703fa5dc8ef467ce6392e1069add79054bd9f
0785f0063b99542ced41b8407f89b5365940bcdce0c482193315cb52d81852db,1,5,1,17.82657921,1667844568,Regular,0ec5ededfbeb4527eb915668bdd703fa5dc8ef467ce6392e1069add79054bd9f
0785f0063b99542ced41b8407f89b5365940bcdce0c482193315cb52d81852db,1,2,1,0.02954948,1667844568,Regular,db511de67ac5687c26625125b67d553cae4f5a1f76ee6d3bcabc0af17761c805
0785f0063b99542ced41b8407f89b5365940bcdce0c482193315cb52d81852db,1,3,1,17.82657921,1667844568,Regular,db511de67ac5687c26625125b67d553cae4f5a1f76ee6d3bcabc0af17761c805
0785f0063b99542ced41b8407f89b5365940bcdce0c482193315cb52d81852db,1,8,1,0.02954948,1667844568,Regular,b71366f02b6b129b4882c3f83ba3796336693b166970df706459131261e84a83
0785f0063b99542ced41b8407f89b5365940bcdce0c482193315cb52d81852db,1,9,1,17.82657921,1667844568,Regular,b71366f02b6b129b4882c3f83ba3796336693b166970df706459131261e84a83
0785f0063b99542ced41b8407f89b5365940bcdce0c482193315cb52d81852db,1,6,1,0.02954948,1667844568,Regular,8627740a7d84d7a02545e7d1b8c0de42518edfa69bfa2f9d71ebbfa3f52490b3
0785f0063b99542ced41b8407f89b5365940bcdce0c482193315cb52d81852db,1,7,1,17.82657921,1667844568,Regular,8627740a7d84d7a02545e7d1b8c0de42518edfa69bfa2f9d71ebbfa3f52490b3
0785f0063b99542ced41b8407f89b5365940bcdce0c482193315cb52d81852db,1,0,1,0.02954948,1667844568,Regular,46afce78ef61fb6ebcf69b7a1b0a911df7fd3c2918ddb420062da7ef1e9aae4b
