tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9,-1,9,1,37.95887817,1552763589,Regular,19367cd69f2eafe98b01e0d36fc65f031189b1bffd262afb89c4ff6db41a389f
19367cd69f2eafe98b01e0d36fc65f031189b1bffd262afb89c4ff6db41a389f,1,2,1,37.95887817,1552387988,Vote,88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9
75aee11466cb086c923d11ae16083659ab87063acf204216b725d70124859cb1,-1,1,1,37.95887817,1552195549,Regular,a095c6f5287328816fb1946ee6e056820d502f6ad09da7ff2312d728e177f41b
0836d396596369a6f572c5765044a757bc39f572935ba71b8dab04e9c43da082,-1,1,1,37.95887817,1552160148,Regular,f4673b8135b93b7b8048908e0e601e903f13bf92459a092e2c6bca51806bf86c
5d8fd3d39408bc53250c3cbe11ad0ed09e99604c5eb62ab18ff391c58abb7d09,-1,23,1,37.95887817,1552160148,Regular,d9ee55f6b6c6e32f497b33540ae018a3e56ff3d8797500d150906d5cf914fc95
a095c6f5287328816fb1946ee6e056820d502f6ad09da7ff2312d728e177f41b,1,2,1,37.95887817,1552155074,Vote,75aee11466cb086c923d11ae16083659ab87063acf204216b725d70124859cb1
e4ffb3c3f49c13ce023bce32c91cdd856693697e59b967db1a078bf52960e82f,-1,1,1,37.95887817,1552141375,Regular,10b89e12d9bf9f6e573158a871a40c524778042f353c574eb7fcc5e8d74acc57
f4673b8135b93b7b8048908e0e601e903f13bf92459a092e2c6bca51806bf86c,1,2,1,37.95887817,1552121339,Vote,0836d396596369a6f572c5765044a757bc39f572935ba71b8dab04e9c43da082
d9ee55f6b6c6e32f497b33540ae018a3e56ff3d8797500d150906d5cf914fc95,1,2,1,37.95887817,1551841388,Vote,5d8fd3d39408bc53250c3cbe11ad0ed09e99604c5eb62ab18ff391c58abb7d09
10b89e12d9bf9f6e573158a871a40c524778042f353c574eb7fcc5e8d74acc57,1,2,1,37.95887817,1551793792,Vote,e4ffb3c3f49c13ce023bce32c91cdd856693697e59b967db1a078bf52960e82f
bfa778cef51f80a112af2326e47322ce1280db77873c71c1ce2f480e843167ba,-1,0,1,38.01535968,1551335559,Regular,3cc6ddcfc68cfc64748c9b738aeea07906ac02699ef81d33ba90a7069a2f2613
3cc6ddcfc68cfc64748c9b738aeea07906ac02699ef81d33ba90a7069a2f2613,1,2,1,38.01535968,1551284415,Vote,bfa778cef51f80a112af2326e47322ce1280db77873c71c1ce2f480e843167ba
5e6efc736da1123de2db52c97bf4c190e7ee6dcacea299be8d1cb7556a032732,-1,0,1,36.18471559,1551264392,Ticket,f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17
08d86d61616ecae2453eecd5b5f1c35893f47f168a07d086533190a9a3e7d1e0,-1,0,1,36.18471559,1551264356,Ticket,f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17
0c9c74b57b59dcbb7abf9e8cf4e3539d973eaccc7a8cf861298b7730a823cd44,-1,0,1,36.18471559,1551264356,Ticket,f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17
17b100fb857929fa17ebdd36028c19bbf66f33ff147e4e4a91527c307b78b0b0,-1,0,1,36.18471559,1551264356,Ticket,f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17
34a3f118108fe018086096dd09f2d67333c43b5b6d64f86d92dcbc7ec89f1605,-1,0,1,36.18471559,1551264356,Ticket,f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17
5b084bc5d20c00972a6549dfbb955da3a911a5aefd50708dc97e9938cea4adda,-1,0,1,36.18471559,1551264356,Ticket,f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17
687ff5cd370e4f33fef41b2754acd7c60dad3d9f89d2d8c0f960d40f9f684ceb,-1,0,1,36.18471559,1551264356,Ticket,f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17
6db706f316f83db71e5ed18ddee70e7a5797479e4d54b7942366df52834aad1d,-1,0,1,36.18471559,1551264356,Ticket,f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17
8b2eb7cdcc97223e7612d7eb24f913dba340afe56b9535c1f8f7216852ceb530,-1,0,1,36.18471559,1551264356,Ticket,f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17
a6bcc9e9958cef60388616a6bdb8391019ebf6db8dd622c38a54d0e56852e417,-1,0,1,36.18471559,1551264356,Ticket,f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17
cdcac237eab82af3b8f545bc20943c2e6041b27924a5fd42258dcc16d11f1bd1,-1,0,1,36.18471559,1551264356,Ticket,f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17
25a6f162d696bab86e2d143d78b38e7612fb20d9b24cf9dd96ae829d33156272,-1,0,1,36.18471559,1551264180,Ticket,f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17
7f1e14f5e56f778135f6bf733b5687d573b1ec7d54bef1249d0348d7f60c6ec1,-1,0,1,36.18471559,1551264180,Ticket,f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17
8cf552d4311797da4ce8a74712fdc77cf4f3ffeb4ee1db7f77e87a2141c3372a,-1,0,1,36.18471559,1551264180,Ticket,f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17
a25445ac4f32a9f89ef2b55bb3538e02002c9a056da44ec9e326aece1de00b87,-1,0,1,36.18471559,1551264180,Ticket,f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17
e0384c2bc60b75342da572d326dce47c29e055695a26916dc1a960d2e3f3becb,-1,0,1,36.18471559,1551264180,Ticket,f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17
ea13143deed69260248c1144bc9c46f83fcc9e793af38561c0ecbc4630c13bae,-1,0,1,36.18471559,1551264180,Ticket,f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17
f7860494ce68fdce6422252986fb7c5d6ae7670e853d58ac28056ed3b8131cc7,-1,0,1,36.18471559,1551264180,Ticket,f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17
fa86fbe3f0ca7344ae6344f1ad898af5ea8a1bfbf2743d6419fae6db11ac7b68,-1,0,1,36.18471559,1551264180,Ticket,f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17
fb7cb7389405b67f95145a366c5311fee64945d4c045b14c053f5db9e3dffb55,-1,0,1,36.18471559,1551264180,Ticket,f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17
f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17,1,2,1,36.18471559,1551264167,Regular,5e6efc736da1123de2db52c97bf4c190e7ee6dcacea299be8d1cb7556a032732
f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17,1,14,1,36.18471559,1551264167,Regular,ea13143deed69260248c1144bc9c46f83fcc9e793af38561c0ecbc4630c13bae
f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17,1,17,1,36.18471559,1551264167,Regular,fa86fbe3f0ca7344ae6344f1ad898af5ea8a1bfbf2743d6419fae6db11ac7b68
f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17,1,16,1,36.18471559,1551264167,Regular,fb7cb7389405b67f95145a366c5311fee64945d4c045b14c053f5db9e3dffb55
f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17,1,3,1,36.18471559,1551264167,Regular,f7860494ce68fdce6422252986fb7c5d6ae7670e853d58ac28056ed3b8131cc7
f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17,1,18,1,36.18471559,1551264167,Regular,25a6f162d696bab86e2d143d78b38e7612fb20d9b24cf9dd96ae829d33156272
f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17,1,9,1,36.18471559,1551264167,Regular,a25445ac4f32a9f89ef2b55bb3538e02002c9a056da44ec9e326aece1de00b87
f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17,1,12,1,36.18471559,1551264167,Regular,e0384c2bc60b75342da572d326dce47c29e055695a26916dc1a960d2e3f3becb
f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17,1,10,1,36.18471559,1551264167,Regular,7f1e14f5e56f778135f6bf733b5687d573b1ec7d54bef1249d0348d7f60c6ec1
f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17,1,0,1,36.18471559,1551264167,Regular,8cf552d4311797da4ce8a74712fdc77cf4f3ffeb4ee1db7f77e87a2141c3372a
f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17,1,19,1,36.18471559,1551264167,Regular,17b100fb857929fa17ebdd36028c19bbf66f33ff147e4e4a91527c307b78b0b0
f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17,1,8,1,36.18471559,1551264167,Regular,a6bcc9e9958cef60388616a6bdb8391019ebf6db8dd622c38a54d0e56852e417
f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17,1,7,1,36.18471559,1551264167,Regular,6db706f316f83db71e5ed18ddee70e7a5797479e4d54b7942366df52834aad1d
f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17,1,6,1,36.18471559,1551264167,Regular,0c9c74b57b59dcbb7abf9e8cf4e3539d973eaccc7a8cf861298b7730a823cd44
f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17,1,13,1,36.18471559,1551264167,Regular,cdcac237eab82af3b8f545bc20943c2e6041b27924a5fd42258dcc16d11f1bd1
f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17,1,4,1,36.18471559,1551264167,Regular,5b084bc5d20c00972a6549dfbb955da3a911a5aefd50708dc97e9938cea4adda
f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17,1,5,1,36.18471559,1551264167,Regular,34a3f118108fe018086096dd09f2d67333c43b5b6d64f86d92dcbc7ec89f1605
f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17,1,15,1,36.18471559,1551264167,Regular,687ff5cd370e4f33fef41b2754acd7c60dad3d9f89d2d8c0f960d40f9f684ceb
f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17,1,11,1,36.18471559,1551264167,Regular,8b2eb7cdcc97223e7612d7eb24f913dba340afe56b9535c1f8f7216852ceb530
f9ee05dc50eec3cf8719c28025f8675a3d508e78674f63118ecc44099d1b0b17,1,1,1,36.18471559,1551264167,Regular,08d86d61616ecae2453eecd5b5f1c35893f47f168a07d086533190a9a3e7d1e0
