tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38a05613b9b84ee0cc1de87e02725da518806ed6c5306c17e42da26b928325ac,-1,9,1,15.53651568,1601381795,Regular,60127e2a4c0d22772a3317633ca21cd66f97824caa56ee8c5e72dc6af89571bb
4225d9c58776cc3ced9f840bff5f20ddcc20181a677d2720dd6172eebb772833,-1,1,1,15.53651567,1599476099,Regular,6f9902d1599d0e1f0f644ddcaade0fb3ed9e15a62446964f4075335afb3cb900
6f9902d1599d0e1f0f644ddcaade0fb3ed9e15a62446964f4075335afb3cb900,1,3,1,15.53651567,1599029391,Vote,4225d9c58776cc3ced9f840bff5f20ddcc20181a677d2720dd6172eebb772833
60127e2a4c0d22772a3317633ca21cd66f97824caa56ee8c5e72dc6af89571bb,1,3,1,15.53651568,1598881570,Vote,38a05613b9b84ee0cc1de87e02725da518806ed6c5306c17e42da26b928325ac
c4c42b9875dd40be26341f7e7a59fd05b7db991f92d190dcaca9749a1cd8ba62,-1,34,1,15.56750868,1597922625,Regular,f734ff57109ef93cde8b4c4b9956e5fe349db79a7511ee0d930ae1ec07ff508d
38094b7f0f9187f1c85ca2b5dfef9326107a2a71100f19e4ee94d3b6f87625fb,-1,10,1,15.56750868,1597917689,Regular,e27f7720b0b6e72338b0c8b023bd310dd21ea61788c8055575a11665668c591d
39fa47e399d959c0f7f1ec7c09522f00b17b49d72853f4e28c993c75b4ed9dde,-1,15,1,15.56750868,1597917208,Regular,9aedee7e0df399e308c435afb27bd635da8aa334c28c8b8aff30d5e2e860cf19
9aedee7e0df399e308c435afb27bd635da8aa334c28c8b8aff30d5e2e860cf19,1,3,1,15.56750868,1597874719,Vote,39fa47e399d959c0f7f1ec7c09522f00b17b49d72853f4e28c993c75b4ed9dde
e27f7720b0b6e72338b0c8b023bd310dd21ea61788c8055575a11665668c591d,1,3,1,15.56750868,1597305789,Vote,38094b7f0f9187f1c85ca2b5dfef9326107a2a71100f19e4ee94d3b6f87625fb
f734ff57109ef93cde8b4c4b9956e5fe349db79a7511ee0d930ae1ec07ff508d,1,3,1,15.56750868,1596850524,Vote,c4c42b9875dd40be26341f7e7a59fd05b7db991f92d190dcaca9749a1cd8ba62
