tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ac6d13988d146274c188ff4b0a34431b81d4fcec00929e3bed0d62d7ff5668c,-1,0,1,184.52498809,1566472650,Ticket,cbaad74be9ef85476cb6c2d5c2be4ccead82fb7d5692411c5725e11143b57fa9
6cc774ff555878883f218327039950ee7771a61609e957d55f91ce1d87dcca73,-1,0,1,184.52498809,1566472650,Ticket,cbaad74be9ef85476cb6c2d5c2be4ccead82fb7d5692411c5725e11143b57fa9
b0f9011591830ddf6e7a19a155d70a70eca78c809ac5dd9e8a59c910746d5727,-1,0,1,184.52498809,1566472650,Ticket,cbaad74be9ef85476cb6c2d5c2be4ccead82fb7d5692411c5725e11143b57fa9
d3e415e94755adba2eb7956611127b9d90266fa649548bf242da7617fb1b24a9,-1,0,1,184.52498809,1566472650,Ticket,cbaad74be9ef85476cb6c2d5c2be4ccead82fb7d5692411c5725e11143b57fa9
d59281da390bf9f103cc722cf571ee7149f57e7ad9337f5d31fab6d7bc509cd4,-1,0,1,184.52498809,1566472650,Ticket,cbaad74be9ef85476cb6c2d5c2be4ccead82fb7d5692411c5725e11143b57fa9
e3ac79e474554491eaa1fc89742ea6dd4165f8b96db40ddf7707ef7f44b9e12e,-1,0,1,184.52498809,1566472650,Ticket,cbaad74be9ef85476cb6c2d5c2be4ccead82fb7d5692411c5725e11143b57fa9
05ca4fbe20329f30819900213bc07b74e73c75c3c52a635efe522501dd5c36a9,-1,0,1,184.52498809,1566472391,Ticket,cbaad74be9ef85476cb6c2d5c2be4ccead82fb7d5692411c5725e11143b57fa9
08e0a2a31b2ba592a29e6fea9f0fca1a23e825ca64c650736e9623f2195a923b,-1,0,1,184.52498809,1566472391,Ticket,cbaad74be9ef85476cb6c2d5c2be4ccead82fb7d5692411c5725e11143b57fa9
1ebfc1d400487d9207d923c80c21ab1436c0245df601535c03b5387f70d84619,-1,0,1,184.52498809,1566472391,Ticket,cbaad74be9ef85476cb6c2d5c2be4ccead82fb7d5692411c5725e11143b57fa9
42620a562dd09dadf53e99a9ef966a08e0f91cb0b073f0c3869eca86e9f81f46,-1,0,1,184.52498809,1566472391,Ticket,cbaad74be9ef85476cb6c2d5c2be4ccead82fb7d5692411c5725e11143b57fa9
4bd21daf1e443ca71d0524503751738c618d16374425b3b197ab55db962c530a,-1,0,1,184.52498809,1566472391,Ticket,cbaad74be9ef85476cb6c2d5c2be4ccead82fb7d5692411c5725e11143b57fa9
505145dd02490f186c35fc63f5cfd197520afb347d3100728a90ba11f58db699,-1,0,1,184.52498809,1566472391,Ticket,cbaad74be9ef85476cb6c2d5c2be4ccead82fb7d5692411c5725e11143b57fa9
57ec77b0e622f4609e72d578402ad81efbbb14b1be633e675b417803be2f80e9,-1,0,1,184.52498809,1566472391,Ticket,cbaad74be9ef85476cb6c2d5c2be4ccead82fb7d5692411c5725e11143b57fa9
696daba83a683ee32850072d2319f241c0ef76286afad80094829060a93ea8c2,-1,0,1,184.52498809,1566472391,Ticket,cbaad74be9ef85476cb6c2d5c2be4ccead82fb7d5692411c5725e11143b57fa9
88ed9d1bda0530823b713e08c407505b18fe71e344514388faea88013eed6459,-1,0,1,184.52498809,1566472391,Ticket,cbaad74be9ef85476cb6c2d5c2be4ccead82fb7d5692411c5725e11143b57fa9
ae94f64627be387c1ab853ea181b52489a76a090ae12022e5f74c0a99a704f1d,-1,0,1,184.52498809,1566472391,Ticket,cbaad74be9ef85476cb6c2d5c2be4ccead82fb7d5692411c5725e11143b57fa9
c12bd946357fd1909be3f55c20383a9abc199164b57a6c4e94d01aba2977d508,-1,0,1,184.52498809,1566472391,Ticket,cbaad74be9ef85476cb6c2d5c2be4ccead82fb7d5692411c5725e11143b57fa9
e5d81a46923a33a8a0e545f5d1f7a701563fad4dfa20488350b48cec844a6283,-1,0,1,184.52498809,1566472391,Ticket,cbaad74be9ef85476cb6c2d5c2be4ccead82fb7d5692411c5725e11143b57fa9
cbaad74be9ef85476cb6c2d5c2be4ccead82fb7d5692411c5725e11143b57fa9,1,13,1,184.52498809,1566472199,Regular,e3ac79e474554491eaa1fc89742ea6dd4165f8b96db40ddf7707ef7f44b9e12e
cbaad74be9ef85476cb6c2d5c2be4ccead82fb7d5692411c5725e11143b57fa9,1,0,1,184.52498809,1566472199,Regular,08e0a2a31b2ba592a29e6fea9f0fca1a23e825ca64c650736e9623f2195a923b
cbaad74be9ef85476cb6c2d5c2be4ccead82fb7d5692411c5725e11143b57fa9,1,2,1,184.52498809,1566472199,Regular,696daba83a683ee32850072d2319f241c0ef76286afad80094829060a93ea8c2
cbaad74be9ef85476cb6c2d5c2be4ccead82fb7d5692411c5725e11143b57fa9,1,14,1,184.52498809,1566472199,Regular,e5d81a46923a33a8a0e545f5d1f7a701563fad4dfa20488350b48cec844a6283
cbaad74be9ef85476cb6c2d5c2be4ccead82fb7d5692411c5725e11143b57fa9,1,6,1,184.52498809,1566472199,Regular,1ebfc1d400487d9207d923c80c21ab1436c0245df601535c03b5387f70d84619
cbaad74be9ef85476cb6c2d5c2be4ccead82fb7d5692411c5725e11143b57fa9,1,10,1,184.52498809,1566472199,Regular,c12bd946357fd1909be3f55c20383a9abc199164b57a6c4e94d01aba2977d508
cbaad74be9ef85476cb6c2d5c2be4ccead82fb7d5692411c5725e11143b57fa9,1,17,1,184.52498809,1566472199,Regular,505145dd02490f186c35fc63f5cfd197520afb347d3100728a90ba11f58db699
cbaad74be9ef85476cb6c2d5c2be4ccead82fb7d5692411c5725e11143b57fa9,1,16,1,184.52498809,1566472199,Regular,4bd21daf1e443ca71d0524503751738c618d16374425b3b197ab55db962c530a
cbaad74be9ef85476cb6c2d5c2be4ccead82fb7d5692411c5725e11143b57fa9,1,1,1,184.52498809,1566472199,Regular,42620a562dd09dadf53e99a9ef966a08e0f91cb0b073f0c3869eca86e9f81f46
cbaad74be9ef85476cb6c2d5c2be4ccead82fb7d5692411c5725e11143b57fa9,1,4,1,184.52498809,1566472199,Regular,57ec77b0e622f4609e72d578402ad81efbbb14b1be633e675b417803be2f80e9
cbaad74be9ef85476cb6c2d5c2be4ccead82fb7d5692411c5725e11143b57fa9,1,8,1,184.52498809,1566472199,Regular,88ed9d1bda0530823b713e08c407505b18fe71e344514388faea88013eed6459
cbaad74be9ef85476cb6c2d5c2be4ccead82fb7d5692411c5725e11143b57fa9,1,9,1,184.52498809,1566472199,Regular,ae94f64627be387c1ab853ea181b52489a76a090ae12022e5f74c0a99a704f1d
cbaad74be9ef85476cb6c2d5c2be4ccead82fb7d5692411c5725e11143b57fa9,1,12,1,184.52498809,1566472199,Regular,05ca4fbe20329f30819900213bc07b74e73c75c3c52a635efe522501dd5c36a9
cbaad74be9ef85476cb6c2d5c2be4ccead82fb7d5692411c5725e11143b57fa9,1,3,1,184.52498809,1566472199,Regular,b0f9011591830ddf6e7a19a155d70a70eca78c809ac5dd9e8a59c910746d5727
cbaad74be9ef85476cb6c2d5c2be4ccead82fb7d5692411c5725e11143b57fa9,1,11,1,184.52498809,1566472199,Regular,d59281da390bf9f103cc722cf571ee7149f57e7ad9337f5d31fab6d7bc509cd4
cbaad74be9ef85476cb6c2d5c2be4ccead82fb7d5692411c5725e11143b57fa9,1,7,1,184.52498809,1566472199,Regular,1ac6d13988d146274c188ff4b0a34431b81d4fcec00929e3bed0d62d7ff5668c
cbaad74be9ef85476cb6c2d5c2be4ccead82fb7d5692411c5725e11143b57fa9,1,15,1,184.52498809,1566472199,Regular,d3e415e94755adba2eb7956611127b9d90266fa649548bf242da7617fb1b24a9
cbaad74be9ef85476cb6c2d5c2be4ccead82fb7d5692411c5725e11143b57fa9,1,5,1,184.52498809,1566472199,Regular,6cc774ff555878883f218327039950ee7771a61609e957d55f91ce1d87dcca73
