tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27bf793d9a2d780efb2bba9cecf78a7d6dd782ff5a97766db5dce52ebca60803,-1,0,1,283.33494545,1566327701,Revocation,51a3a73c9101f3e3a0cc18100eab2457e53dcab0cf41a3cb3f4e0019354ec2d2
fe61ffa58289c5409ca56407b48655a2564beed3ce22adfdc6e33cd0f9d50182,-1,1,1,283.33494545,1561887775,Vote,66bd5a240acf5239ae47da6b2c938a3f7d1c4a85dcdc99c5590391af912ee73a
1f58e275bcefff2711151c56927ee6620af98903c9745053394a9bd8b034ff1b,-1,3,1,284.90038765,1561503004,Regular,1f9da1080504ddba550786676c9b3e2e13b5dd4622c45672eb2748c912880b89
1f9da1080504ddba550786676c9b3e2e13b5dd4622c45672eb2748c912880b89,1,2,1,284.90038765,1561453256,Vote,1f58e275bcefff2711151c56927ee6620af98903c9745053394a9bd8b034ff1b
9e1fb1dffb44a1b6fba62b7b66aee4562b9b06d73e80bcc0a89dbd0050349d52,-1,3,1,284.95021568,1561092020,Regular,8d2304032eccbdcb4cb094f58180407d456c0ba6f1fe407d1834c2662e8219e5
8d2304032eccbdcb4cb094f58180407d456c0ba6f1fe407d1834c2662e8219e5,1,2,1,284.95021568,1561049603,Vote,9e1fb1dffb44a1b6fba62b7b66aee4562b9b06d73e80bcc0a89dbd0050349d52
cfee3983670808c8c9036154f05f61c4ac8825ec3daa3c13d68ca4536f930c67,-1,2,1,284.95021568,1560408617,Regular,aeaa152f591ac2b926ab9dba2868aa485a09e42f44ed22e3d42d4147f1ccfb85
54bc1d325ba5afab8b28d5cad13b92a093650fe82491beef6e2ab37b955ead61,-1,1,1,283.33494545,1560407854,Vote,035052ae18f8a77bdf78f8463ddf631ee62e06e6e1d00e2dc099c4c47d4ffa6e
aeaa152f591ac2b926ab9dba2868aa485a09e42f44ed22e3d42d4147f1ccfb85,1,2,1,284.95021568,1560378431,Vote,cfee3983670808c8c9036154f05f61c4ac8825ec3daa3c13d68ca4536f930c67
b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8,-1,7,1,284.95021568,1559973139,Regular,ccc3119e3a7b3182636f854c5ea57c0ccd5bcf8baa5ec6bb321036448a9453c6
3c757208dca4cbc504f9c5ed186837ff8e3fca60c17ce9bec7254e505d755dd1,-1,12,1,284.95021568,1559945923,Regular,6b0e577a023762d78e050abdf8ed96dd25099074e0df03ff0c545a55eff77b8d
6b0e577a023762d78e050abdf8ed96dd25099074e0df03ff0c545a55eff77b8d,1,2,1,284.95021568,1559632974,Vote,3c757208dca4cbc504f9c5ed186837ff8e3fca60c17ce9bec7254e505d755dd1
93cf79703a6bdabda4857e5122f406a8ea047a728d19317325ee9844b454fec5,-1,1,1,283.33494545,1559377356,Vote,a6dee19798eaa745d72e66812d71d0ae0af61ed1d40afc00e450014818cf3516
5c8712d3c719dd2d2f873cc96971b02550969339462423dbfb870348df7edb67,-1,1,1,283.33494545,1559269254,Vote,e4af6defa2af40fb0cdbf4b9ad81f57a04995fe9aa04aa085b6532f03f7851cb
ccc3119e3a7b3182636f854c5ea57c0ccd5bcf8baa5ec6bb321036448a9453c6,1,2,1,284.95021568,1559243538,Vote,b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8
95f5d9a54d06ff41c8772de828bd5b26aca5faa2d205fe33fab59b5b633725c4,-1,1,1,283.33494545,1559180751,Vote,e0c948d9b19ce97e5bc25a32a82718e9ded3e5d0889edd0ff5dd7236f1e97b9f
02c2a9e8e6f9b1b526ab125d2b7dada96820405af2f29ab3f158ff930197afc3,-1,1,1,284.95021568,1559141736,Regular,e37aae7893ffc4c840c8fd38a4bf2cf21d8ad5e97a3ba5b5284d9689f16e653d
559f2f0bca12793e264ef340034cd6ae48f9a95b30a06221944f839028198034,-1,1,1,283.33494545,1559103340,Vote,e17128ae71e82c5ddab6286fd4eb76d0f4e5230f1cc3cca0ccda4ec6233eb725
e37aae7893ffc4c840c8fd38a4bf2cf21d8ad5e97a3ba5b5284d9689f16e653d,1,2,1,284.95021568,1559101569,Vote,02c2a9e8e6f9b1b526ab125d2b7dada96820405af2f29ab3f158ff930197afc3
5d2ac211e35e5fd8bc3fa22995297a905ca093373358fc249b6001338eff476c,-1,1,1,283.33494545,1559063614,Vote,650f97c04aa8d02119974e65168ed40a105ad7c71280716ba85730c6c2ab9a8c
39d05b4732c1500cbf6a35676431ec6796c4470c66d95fb06ed8d1082431483a,-1,1,1,283.33494545,1558823296,Vote,4c831fe2ababf62d0dba9aeb7827450092723265d291539c119413f00fc13206
094829c2266dce3551e46adae752e91b6b60044ef7d677b6d3a215b1f7b48bf7,-1,1,1,283.33494545,1558804601,Vote,c5ca93744015a7b856a7d452ab11d0a0972c4bb360664f9060f2d71be0503ec2
ae643ca9f05722a82d43c3f12407d032bd7d03ab27fee7abafb6750d4f22e3ec,-1,1,1,283.33494545,1558759369,Vote,a53e0c4a6cac2ce11c5fb901fff761bd6a1f112209668da52af49986b2368c14
4297299d1530efcad8a9488348a1db770999f6b6c3586f64cac7f15754b63775,-1,1,1,283.33494545,1558648006,Vote,dd681157a5fee31dc599b088f9bae6447322ceb48e5e0eb8935c040b8097593f
0849e25f51c6886014fa59c2fac00ed1e5270acf625414bf72f71ed96d219813,-1,1,1,283.33494545,1558637177,Vote,3f193dd4007f809d00be35ee539d7ed072b2ab7ab6189c85e4f903a6109ac9e3
b1f66407f8b30ef9c3a78e3dbd8292f4f05d1d188408f5f1c490694a257b62f2,-1,1,1,283.33494545,1558633078,Vote,9fdcba1bd8fcb637e7336fa429d8031fbd640b6f3d87d394e3e3307d1c5fab38
394dbb269415de60c833d0828505194ba29bd227cad11cd2e9426990fdb3dcf8,-1,1,1,283.33494545,1558615315,Vote,d6b1697d7b12a154dce888fb61732ea395cff9dc1b50c6e08c3ec04431aede4e
4735e9d3170a73de7048e85a10ab1e0e477d69f9484be143b4c1c4c7aae27cbb,-1,1,1,283.33494545,1558599848,Vote,f279d9418257cbf98e7397e3ef97216e2db2c4b58b1961b604db7be9fa742434
884f7299df1396d388b91e0f8c514b25b67c5adcc140c76d1acc777a80c7f37f,-1,1,1,283.33494545,1558599792,Vote,f5b7563f77a859e7f81f187e22e42498fc360a4a7db890ca84987d2f8a9b15c2
3fce28946442de83cfd7c131ff22af3201cfbfe45b55d7c5f2edf98985472c9e,-1,1,1,283.33494545,1558546754,Vote,7ad8df3248c186455e70b30e7d483433d7d402e05c23c9a631477cb175d88331
b18e99b2575403b0c4d043d3bcbebb1d1cab6481a3ceb957224329652198dc78,-1,2,1,285.00162973,1558533084,Regular,596944318857629eb52257385bd6026bf1471cce920217d2e933aef216fd55b7
cfe8269cb81e4a0a6f19e2ae0132d18dfd997585f616dbf6292bef6eb113601f,-1,1,1,283.33494545,1558502767,Vote,0518277ec1c3b3baf3e8c56d1e0fb95d5314c3e6f3114bbfbfa18bf401fe5f8a
cd6324b1af031bd3cbbe2a0f0483db8c90baf0ad252b9702ae7fdd15c419d236,-1,1,1,283.33494545,1558499340,Vote,910647c164b3fa59b8dd71ad6e6ce438da65c0b1b1c148317449c294586e568a
596944318857629eb52257385bd6026bf1471cce920217d2e933aef216fd55b7,1,2,1,285.00162973,1558497749,Vote,b18e99b2575403b0c4d043d3bcbebb1d1cab6481a3ceb957224329652198dc78
035052ae18f8a77bdf78f8463ddf631ee62e06e6e1d00e2dc099c4c47d4ffa6e,1,0,1,283.33494545,1558417307,Ticket,54bc1d325ba5afab8b28d5cad13b92a093650fe82491beef6e2ab37b955ead61
0518277ec1c3b3baf3e8c56d1e0fb95d5314c3e6f3114bbfbfa18bf401fe5f8a,1,0,1,283.33494545,1558417307,Ticket,cfe8269cb81e4a0a6f19e2ae0132d18dfd997585f616dbf6292bef6eb113601f
3f193dd4007f809d00be35ee539d7ed072b2ab7ab6189c85e4f903a6109ac9e3,1,0,1,283.33494545,1558417307,Ticket,0849e25f51c6886014fa59c2fac00ed1e5270acf625414bf72f71ed96d219813
4c831fe2ababf62d0dba9aeb7827450092723265d291539c119413f00fc13206,1,0,1,283.33494545,1558417307,Ticket,39d05b4732c1500cbf6a35676431ec6796c4470c66d95fb06ed8d1082431483a
51a3a73c9101f3e3a0cc18100eab2457e53dcab0cf41a3cb3f4e0019354ec2d2,1,0,1,283.33494545,1558417307,Ticket,27bf793d9a2d780efb2bba9cecf78a7d6dd782ff5a97766db5dce52ebca60803
650f97c04aa8d02119974e65168ed40a105ad7c71280716ba85730c6c2ab9a8c,1,0,1,283.33494545,1558417307,Ticket,5d2ac211e35e5fd8bc3fa22995297a905ca093373358fc249b6001338eff476c
66bd5a240acf5239ae47da6b2c938a3f7d1c4a85dcdc99c5590391af912ee73a,1,0,1,283.33494545,1558417307,Ticket,fe61ffa58289c5409ca56407b48655a2564beed3ce22adfdc6e33cd0f9d50182
7ad8df3248c186455e70b30e7d483433d7d402e05c23c9a631477cb175d88331,1,0,1,283.33494545,1558417307,Ticket,3fce28946442de83cfd7c131ff22af3201cfbfe45b55d7c5f2edf98985472c9e
910647c164b3fa59b8dd71ad6e6ce438da65c0b1b1c148317449c294586e568a,1,0,1,283.33494545,1558417307,Ticket,cd6324b1af031bd3cbbe2a0f0483db8c90baf0ad252b9702ae7fdd15c419d236
9fdcba1bd8fcb637e7336fa429d8031fbd640b6f3d87d394e3e3307d1c5fab38,1,0,1,283.33494545,1558417307,Ticket,b1f66407f8b30ef9c3a78e3dbd8292f4f05d1d188408f5f1c490694a257b62f2
a53e0c4a6cac2ce11c5fb901fff761bd6a1f112209668da52af49986b2368c14,1,0,1,283.33494545,1558417307,Ticket,ae643ca9f05722a82d43c3f12407d032bd7d03ab27fee7abafb6750d4f22e3ec
a6dee19798eaa745d72e66812d71d0ae0af61ed1d40afc00e450014818cf3516,1,0,1,283.33494545,1558417307,Ticket,93cf79703a6bdabda4857e5122f406a8ea047a728d19317325ee9844b454fec5
c5ca93744015a7b856a7d452ab11d0a0972c4bb360664f9060f2d71be0503ec2,1,0,1,283.33494545,1558417307,Ticket,094829c2266dce3551e46adae752e91b6b60044ef7d677b6d3a215b1f7b48bf7
d6b1697d7b12a154dce888fb61732ea395cff9dc1b50c6e08c3ec04431aede4e,1,0,1,283.33494545,1558417307,Ticket,394dbb269415de60c833d0828505194ba29bd227cad11cd2e9426990fdb3dcf8
dd681157a5fee31dc599b088f9bae6447322ceb48e5e0eb8935c040b8097593f,1,0,1,283.33494545,1558417307,Ticket,4297299d1530efcad8a9488348a1db770999f6b6c3586f64cac7f15754b63775
e0c948d9b19ce97e5bc25a32a82718e9ded3e5d0889edd0ff5dd7236f1e97b9f,1,0,1,283.33494545,1558417307,Ticket,95f5d9a54d06ff41c8772de828bd5b26aca5faa2d205fe33fab59b5b633725c4
e17128ae71e82c5ddab6286fd4eb76d0f4e5230f1cc3cca0ccda4ec6233eb725,1,0,1,283.33494545,1558417307,Ticket,559f2f0bca12793e264ef340034cd6ae48f9a95b30a06221944f839028198034
e4af6defa2af40fb0cdbf4b9ad81f57a04995fe9aa04aa085b6532f03f7851cb,1,0,1,283.33494545,1558417307,Ticket,5c8712d3c719dd2d2f873cc96971b02550969339462423dbfb870348df7edb67
f279d9418257cbf98e7397e3ef97216e2db2c4b58b1961b604db7be9fa742434,1,0,1,283.33494545,1558417307,Ticket,4735e9d3170a73de7048e85a10ab1e0e477d69f9484be143b4c1c4c7aae27cbb
f5b7563f77a859e7f81f187e22e42498fc360a4a7db890ca84987d2f8a9b15c2,1,0,1,283.33494545,1558417307,Ticket,884f7299df1396d388b91e0f8c514b25b67c5adcc140c76d1acc777a80c7f37f
