tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2c76a0affea1831f68f4ddc9d46da02a7399e340403f3aee20833b2cef2e096,-1,88,1,290.29967095,1597431529,Regular,71780e9da82874466ca6b0d875a27db5111e8897bf9696a23d21f1a22fea9e94
8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5,-1,142,1,290.29967095,1597421502,Regular,fa605a6ad0af0c8658695a01a7128c19b73016ab86f78008a1d48a38ab353ced
6c775625dd4774502f090aef70dae04049f7dd632f67310246bf5e4b5cb9ae3a,-1,17,1,290.25706866,1574167584,Regular,246ab47adb1f70823e028222c174cfa9c88a27d2c96ede2f9d67530191f92a43
246ab47adb1f70823e028222c174cfa9c88a27d2c96ede2f9d67530191f92a43,1,2,1,290.25706866,1574130056,Vote,6c775625dd4774502f090aef70dae04049f7dd632f67310246bf5e4b5cb9ae3a
f54b8a8e2e2c3356c093cc44be75df6a6d98f92bb2ba36ac3646d6f9624c6a3d,-1,26,1,290.29967095,1573417223,Regular,b6c285693f64133aa9e7f2f5fc65310003f5a7e5516f9cbd43e827850c458282
b6c285693f64133aa9e7f2f5fc65310003f5a7e5516f9cbd43e827850c458282,1,2,1,290.29967095,1573260995,Vote,f54b8a8e2e2c3356c093cc44be75df6a6d98f92bb2ba36ac3646d6f9624c6a3d
2aa1f14bec8696dd39fdeea26b29b07357d8fba9323566c474d0a715b5a795d3,-1,6,1,290.29967095,1572566575,Regular,b36e67f914002af02ac2168e9241ca700259e8a3b72ea904a0c2b72b04204b41
b36e67f914002af02ac2168e9241ca700259e8a3b72ea904a0c2b72b04204b41,1,2,1,290.29967095,1572348584,Vote,2aa1f14bec8696dd39fdeea26b29b07357d8fba9323566c474d0a715b5a795d3
fa605a6ad0af0c8658695a01a7128c19b73016ab86f78008a1d48a38ab353ced,1,2,1,290.29967095,1571546743,Vote,8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5
cf3c1f1876549da05303b30f2084a6ade061fcf8830cc054ee72d5624bda5c77,-1,2,1,290.29967095,1571481275,Regular,6c6b420c4155609c2af18528e31b403599db3fa2bccb690cdd000cb8ed40d74c
6c6b420c4155609c2af18528e31b403599db3fa2bccb690cdd000cb8ed40d74c,1,2,1,290.29967095,1571441457,Vote,cf3c1f1876549da05303b30f2084a6ade061fcf8830cc054ee72d5624bda5c77
71780e9da82874466ca6b0d875a27db5111e8897bf9696a23d21f1a22fea9e94,1,2,1,290.29967095,1571408342,Vote,d2c76a0affea1831f68f4ddc9d46da02a7399e340403f3aee20833b2cef2e096
36c273e9aba9b735428a042de6559bb7febddc4040c70a6a51a78bbd5fbf5a31,-1,7,1,34.88457125,1571241131,Regular,9ed39b9ca7e64dbe2197e32bec2e3627243e0cad9a2c7dbec2f56c90617aa134
9ed39b9ca7e64dbe2197e32bec2e3627243e0cad9a2c7dbec2f56c90617aa134,1,20,1,34.88457125,1571241035,Regular,36c273e9aba9b735428a042de6559bb7febddc4040c70a6a51a78bbd5fbf5a31
