tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,103,1,16.37228818,1612496920,Regular,56a43b0d7cf93a06badbe5a29cd05bdbe51a5c90c04e5376272bd92824510751
1d88f1119996e015a3c91df60116d8002cdeb3d9080c3f1ce425a8b7949bea7a,-1,11,1,16.37228818,1612361020,Regular,1b0937d10f2d54f4e5d0f5c4f24a1f7fe8151af6ca3cbb8816c4e1fe9a66b01b
1b0937d10f2d54f4e5d0f5c4f24a1f7fe8151af6ca3cbb8816c4e1fe9a66b01b,1,3,1,16.37228818,1608988009,Vote,1d88f1119996e015a3c91df60116d8002cdeb3d9080c3f1ce425a8b7949bea7a
56a43b0d7cf93a06badbe5a29cd05bdbe51a5c90c04e5376272bd92824510751,1,3,1,16.37228818,1608948034,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
de56ff256406639da2f51630c0339e937b86b8a771747da82c7cb17d48959392,-1,5,1,16.39965158,1607590812,Regular,e338bdb8f490ce70f2590dee41a13a9259751fd48bf407387996e0efce2bcdbf
e338bdb8f490ce70f2590dee41a13a9259751fd48bf407387996e0efce2bcdbf,1,3,1,16.39965158,1607558349,Vote,de56ff256406639da2f51630c0339e937b86b8a771747da82c7cb17d48959392
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,46,1,16.39965158,1607395325,Regular,e3364f147d8e15999feca476222e00ecc15dbbc76c87f9e220f863c57883ee7d
e3364f147d8e15999feca476222e00ecc15dbbc76c87f9e220f863c57883ee7d,1,3,1,16.39965158,1607249604,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de,-1,136,1,16.39965158,1607061283,Regular,79b4ca27a7099cfa6dcc2a4978ad04aea6c71361136d2a70bdae719ed3aaf52f
79b4ca27a7099cfa6dcc2a4978ad04aea6c71361136d2a70bdae719ed3aaf52f,1,3,1,16.39965158,1607007862,Vote,19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,148,1,16.39965158,1607005056,Regular,3f05d132d3b80f60c7c100f7193da9775f317dda420884fbd3178003886e865e
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,92,1,16.39965158,1607005056,Regular,ec18b5dea006c141f2b1724c329c0a47561fc72d7699edefeeedf2f0eddd7d3a
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,55,1,16.39965158,1607005056,Regular,ad4378f5ce64e57aba1f304943fe9afdb3254debb24fe456ba0660131f0a4f25
3f05d132d3b80f60c7c100f7193da9775f317dda420884fbd3178003886e865e,1,3,1,16.39965158,1606938900,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
ad4378f5ce64e57aba1f304943fe9afdb3254debb24fe456ba0660131f0a4f25,1,3,1,16.39965158,1606923436,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
ec18b5dea006c141f2b1724c329c0a47561fc72d7699edefeeedf2f0eddd7d3a,1,3,1,16.39965158,1606891360,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988,-1,44,1,16.39965158,1606513754,Regular,631332812932e88fc57094ca7a400682457a7f2960743a65662f4e7263c41791
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,169,1,16.39965158,1606451165,Regular,794319a1d6d80d86170f536a8349ec3ec7626f81f2ed2a8bb8ff6f4e5cc6df9f
631332812932e88fc57094ca7a400682457a7f2960743a65662f4e7263c41791,1,3,1,16.39965158,1606352610,Vote,74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,16,1,16.39965158,1606350376,Regular,88435afa3fc081f89d302a99d21b9fa4edf5a8034d25e0b0a5ed7f3158c7d1c2
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,170,1,16.39965158,1606350376,Regular,d30436ddbfcfd5126c6474b323b1f50b4ac7666207b2992e1390e918eb5e4ad6
794319a1d6d80d86170f536a8349ec3ec7626f81f2ed2a8bb8ff6f4e5cc6df9f,1,3,1,16.39965158,1606336742,Vote,396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c
d30436ddbfcfd5126c6474b323b1f50b4ac7666207b2992e1390e918eb5e4ad6,1,3,1,16.39965158,1606189698,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
88435afa3fc081f89d302a99d21b9fa4edf5a8034d25e0b0a5ed7f3158c7d1c2,1,3,1,16.39965158,1606138572,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
