tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a325c530d6ac6d86999ef2e1a163944671a837b2b8884b834fc786f6238766b,-1,7,1,8.81132155,1612254054,Regular,4e02eb9cd8d09dc9ce4544819c5390b3162f1f68aed1357e03531abd6c0779ef
4e02eb9cd8d09dc9ce4544819c5390b3162f1f68aed1357e03531abd6c0779ef,1,3,1,8.81132155,1612102296,Vote,3a325c530d6ac6d86999ef2e1a163944671a837b2b8884b834fc786f6238766b
0796268017d5b657b2034fa02f1db624c06c1bf1cc7541192f69847ddfd0e308,-1,1,1,8.81132155,1611767853,Regular,bc5432d1f2ea213dcdefaad9fa3c37b4ad53756e54b0d04fff6ead82bc95a1ba
0600994a79ad4fa34322e962fa304d8cbce90c7893959365fc8cd37ee332533c,-1,9,1,8.81132155,1611766809,Regular,68cd9129111871ebe07d2de9dd38bca969a314cdb1d0e6dc4988a3dc4b966eb6
8033705d8875195274d793c930b5e62e3014819a1ede9a770689398dad6711e8,-1,4,1,8.81132155,1611766354,Regular,1e88963dca916724d67288786f6031f0d0a2cd76515b543f2d2a1d03e67f39b1
1a3fdcf84fa87ca56deb2a8391779849f4cd5b1705854b4c4544d7e4885e697a,-1,2,1,8.81132155,1611667356,Regular,ea0d6baf28f25b797159252a356340677fbcb73789696acc19e1d3fd86fc995c
82f4ef3dd516189c9318091ad3bc7cb9b3ca50e208082fbeccbbe29de6dab482,-1,0,1,8.81132155,1611658587,Regular,3437efd10de4266f19885c42bf20bd5cb62454684cfd68a8ef9212f38854eb25
b6f5836caa1fefd25362bb5f2c7419396b820b8b28e5c25ddbb278fb8994e7d4,-1,9,1,8.81132155,1611654488,Regular,b800fe68c0945b79fe7960bb08f72051b6383c197a498b8fe000e743edc5ad1b
04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121,-1,46,1,8.81132155,1611652260,Regular,706506874977aa7f64933d750e8c0eb3a6314bc6f0fd9cc870fb5514a5e5ea04
3437efd10de4266f19885c42bf20bd5cb62454684cfd68a8ef9212f38854eb25,1,3,1,8.81132155,1611457838,Vote,82f4ef3dd516189c9318091ad3bc7cb9b3ca50e208082fbeccbbe29de6dab482
1e88963dca916724d67288786f6031f0d0a2cd76515b543f2d2a1d03e67f39b1,1,3,1,8.81132155,1611049942,Vote,8033705d8875195274d793c930b5e62e3014819a1ede9a770689398dad6711e8
