tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a6fd3c007ba948fe1a26b1d32a15e0a02e35ed57f084272da4cde6f24283986,-1,0,1,0.0858679,1583315289,Ticket,69df3a0fa0db3c933cb922457b83fcfa7cd95d4bc4803f3aef4458c11f1bd361
0a6fd3c007ba948fe1a26b1d32a15e0a02e35ed57f084272da4cde6f24283986,-1,1,1,55.26227426,1583315289,Ticket,69df3a0fa0db3c933cb922457b83fcfa7cd95d4bc4803f3aef4458c11f1bd361
0cab41910e5a8d6f8b5b49993e45054375b67bba195fdd88e92f390fd46235a7,-1,1,1,55.26227426,1583315289,Ticket,69df3a0fa0db3c933cb922457b83fcfa7cd95d4bc4803f3aef4458c11f1bd361
0cab41910e5a8d6f8b5b49993e45054375b67bba195fdd88e92f390fd46235a7,-1,0,1,0.0858679,1583315289,Ticket,69df3a0fa0db3c933cb922457b83fcfa7cd95d4bc4803f3aef4458c11f1bd361
10225fdd041985c9ce05204b9dcfd1308f72035a1678287c55fd68f2d8c6bb43,-1,0,1,0.0858679,1583315289,Ticket,69df3a0fa0db3c933cb922457b83fcfa7cd95d4bc4803f3aef4458c11f1bd361
10225fdd041985c9ce05204b9dcfd1308f72035a1678287c55fd68f2d8c6bb43,-1,1,1,55.26227426,1583315289,Ticket,69df3a0fa0db3c933cb922457b83fcfa7cd95d4bc4803f3aef4458c11f1bd361
173b80ebbd9c576d5662e35ffb52833554b1918faa53d2cc8543bdfb79f6d08f,-1,0,1,0.0858679,1583315289,Ticket,69df3a0fa0db3c933cb922457b83fcfa7cd95d4bc4803f3aef4458c11f1bd361
173b80ebbd9c576d5662e35ffb52833554b1918faa53d2cc8543bdfb79f6d08f,-1,1,1,55.26227426,1583315289,Ticket,69df3a0fa0db3c933cb922457b83fcfa7cd95d4bc4803f3aef4458c11f1bd361
1f174911026b1b3cfc4fe04924e76f259e435f7994c0a1a8d55bd03ac784b68e,-1,0,1,0.0858679,1583315289,Ticket,69df3a0fa0db3c933cb922457b83fcfa7cd95d4bc4803f3aef4458c11f1bd361
1f174911026b1b3cfc4fe04924e76f259e435f7994c0a1a8d55bd03ac784b68e,-1,1,1,55.26227426,1583315289,Ticket,69df3a0fa0db3c933cb922457b83fcfa7cd95d4bc4803f3aef4458c11f1bd361
29cd4c04d38f6371352ea2d48715b873cec1092311273d630c2ef27d281067c2,-1,1,1,55.26227426,1583315289,Ticket,69df3a0fa0db3c933cb922457b83fcfa7cd95d4bc4803f3aef4458c11f1bd361
29cd4c04d38f6371352ea2d48715b873cec1092311273d630c2ef27d281067c2,-1,0,1,0.0858679,1583315289,Ticket,69df3a0fa0db3c933cb922457b83fcfa7cd95d4bc4803f3aef4458c11f1bd361
2af90cd8693057d7729e9996e5669f3e67c52c5dada14f435fa6871b430f6711,-1,0,1,0.0858679,1583315289,Ticket,69df3a0fa0db3c933cb922457b83fcfa7cd95d4bc4803f3aef4458c11f1bd361
2af90cd8693057d7729e9996e5669f3e67c52c5dada14f435fa6871b430f6711,-1,1,1,55.26227426,1583315289,Ticket,69df3a0fa0db3c933cb922457b83fcfa7cd95d4bc4803f3aef4458c11f1bd361
4ac9a812df22dc4b12963021bc9b11749791c2227568b2745d6022513535f822,-1,0,1,0.0858679,1583315289,Ticket,69df3a0fa0db3c933cb922457b83fcfa7cd95d4bc4803f3aef4458c11f1bd361
4ac9a812df22dc4b12963021bc9b11749791c2227568b2745d6022513535f822,-1,1,1,55.26227426,1583315289,Ticket,69df3a0fa0db3c933cb922457b83fcfa7cd95d4bc4803f3aef4458c11f1bd361
7fe3a230e596f1b337bd3560daacc5f513f85655d32eec4d50b1cbfc9e05e193,-1,1,1,55.26227426,1583315289,Ticket,69df3a0fa0db3c933cb922457b83fcfa7cd95d4bc4803f3aef4458c11f1bd361
7fe3a230e596f1b337bd3560daacc5f513f85655d32eec4d50b1cbfc9e05e193,-1,0,1,0.0858679,1583315289,Ticket,69df3a0fa0db3c933cb922457b83fcfa7cd95d4bc4803f3aef4458c11f1bd361
96ddf54ab4edffee8529a1b9376331bb20d678a102de3087ac64affd04f79afe,-1,1,1,55.26227426,1583315289,Ticket,69df3a0fa0db3c933cb922457b83fcfa7cd95d4bc4803f3aef4458c11f1bd361
96ddf54ab4edffee8529a1b9376331bb20d678a102de3087ac64affd04f79afe,-1,0,1,0.0858679,1583315289,Ticket,69df3a0fa0db3c933cb922457b83fcfa7cd95d4bc4803f3aef4458c11f1bd361
9cffcbb785899b8f1ca08b8daf90b0e14f8b2aca5f46e8894a02240e4b89c6ee,-1,0,1,0.0858679,1583315289,Ticket,69df3a0fa0db3c933cb922457b83fcfa7cd95d4bc4803f3aef4458c11f1bd361
9cffcbb785899b8f1ca08b8daf90b0e14f8b2aca5f46e8894a02240e4b89c6ee,-1,1,1,55.26227426,1583315289,Ticket,69df3a0fa0db3c933cb922457b83fcfa7cd95d4bc4803f3aef4458c11f1bd361
a75013f40a809986f58181a821e7c2c78d6909920e6651c065df5df1a3b863f6,-1,0,1,0.0858679,1583315289,Ticket,69df3a0fa0db3c933cb922457b83fcfa7cd95d4bc4803f3aef4458c11f1bd361
a75013f40a809986f58181a821e7c2c78d6909920e6651c065df5df1a3b863f6,-1,1,1,55.26227426,1583315289,Ticket,69df3a0fa0db3c933cb922457b83fcfa7cd95d4bc4803f3aef4458c11f1bd361
aaa75879a90f0a31309c14a18e2731a00773a331e8d4ff343e69fa23dafe208f,-1,1,1,55.26227426,1583315289,Ticket,69df3a0fa0db3c933cb922457b83fcfa7cd95d4bc4803f3aef4458c11f1bd361
aaa75879a90f0a31309c14a18e2731a00773a331e8d4ff343e69fa23dafe208f,-1,0,1,0.0858679,1583315289,Ticket,69df3a0fa0db3c933cb922457b83fcfa7cd95d4bc4803f3aef4458c11f1bd361
accf1d47906764c6a5c547556c188db6bf03120ef45c2ae659b5d2b8058b74c2,-1,0,1,0.0858679,1583315289,Ticket,69df3a0fa0db3c933cb922457b83fcfa7cd95d4bc4803f3aef4458c11f1bd361
accf1d47906764c6a5c547556c188db6bf03120ef45c2ae659b5d2b8058b74c2,-1,1,1,55.26227426,1583315289,Ticket,69df3a0fa0db3c933cb922457b83fcfa7cd95d4bc4803f3aef4458c11f1bd361
b08901605d6b862110498d4e75e401a453a143d364aa33d8d5f5d206437e19b6,-1,0,1,0.0858679,1583315289,Ticket,69df3a0fa0db3c933cb922457b83fcfa7cd95d4bc4803f3aef4458c11f1bd361
