tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
062c2362c36ce3184321db16d548506bd9ffb7074d2ff8c35b4541320904ffa6,-1,2,1,111.06595403,1542033185,Regular,5dbc3fa8b62d477d55e30c90247cbf96c9278c7f5d48e648a654187007a8ad9c
5dbc3fa8b62d477d55e30c90247cbf96c9278c7f5d48e648a654187007a8ad9c,1,3,1,111.06595403,1541985903,Vote,062c2362c36ce3184321db16d548506bd9ffb7074d2ff8c35b4541320904ffa6
9bef7143ae01e87399ceb2dace6bdaf11ee63eb107890bbdf6ecc6561e2e2a29,-1,10,1,111.19584714,1537355795,Regular,0de743419b9479a94919a875fe0d13bcff4c84997dd940494d632cec83330166
0de743419b9479a94919a875fe0d13bcff4c84997dd940494d632cec83330166,1,3,1,111.19584714,1537288809,Vote,9bef7143ae01e87399ceb2dace6bdaf11ee63eb107890bbdf6ecc6561e2e2a29
1cbf8448db7efdc579976bbca8ce4ef0902054b993f241915a99ed2f48d4a570,-1,7,1,111.19584714,1537015069,Regular,bef15604d2f87ea21e78e359aed337a42627fd42bb6bea237909066a97c74945
bef15604d2f87ea21e78e359aed337a42627fd42bb6bea237909066a97c74945,1,3,1,111.19584714,1536885789,Vote,1cbf8448db7efdc579976bbca8ce4ef0902054b993f241915a99ed2f48d4a570
d1ec3d7da49ed136c3ecf864c8d3abb6124296b191082fbbb4c8778aa51d4386,-1,13,1,111.19584714,1536823230,Regular,c543060c02010db63d8fadf983486541f78fa7d0fe0ed426f6c3940155ae3651
d1ec3d7da49ed136c3ecf864c8d3abb6124296b191082fbbb4c8778aa51d4386,-1,29,1,111.26391077,1536823230,Regular,075739325f4ab18fbe56b8cbbd7776c932b0d21e81f3225a7fc1dc0d795d5992
c543060c02010db63d8fadf983486541f78fa7d0fe0ed426f6c3940155ae3651,1,3,1,111.19584714,1536742404,Vote,d1ec3d7da49ed136c3ecf864c8d3abb6124296b191082fbbb4c8778aa51d4386
075739325f4ab18fbe56b8cbbd7776c932b0d21e81f3225a7fc1dc0d795d5992,1,3,1,111.26391077,1536700022,Vote,d1ec3d7da49ed136c3ecf864c8d3abb6124296b191082fbbb4c8778aa51d4386
