tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643,-1,87,1,251.95534263,1597445427,Regular,2e7d78adba21f8da7a13a8d66103f39cfb2bf31762e4a478d600c1b8258ec41b
bb2a26c8accfc299ea19065440224637a55861233b9b299996d8790d1ee8b811,-1,40,1,253.38055515,1597421853,Regular,ce9e60750c8e5adc1af75445725ba6c1e700325d70b2ca62ea3979688dab9ceb
2e7d78adba21f8da7a13a8d66103f39cfb2bf31762e4a478d600c1b8258ec41b,1,0,1,251.95534263,1597404236,Revocation,a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643
fe98c4ebff06effbeffb7b1ee897e756ec2505e62367eaefca2a16615f8e369d,-1,0,1,251.95556263,1597404236,Revocation,c8a329d303037cac1d5f5641f95102c1e8d2e9d919df5bc9e1b64c1ee5fff720
e3c2182e8bbb84273e276c3de243e611d8753cbd56c8fdeddd5b5f7dbef52f3b,-1,0,1,251.95556263,1597403176,Revocation,74c44d9fdd981e02751bdf688d0c84c4ff062e9178ee1f992df2799dc5eec8fd
9e892b3212e56a497cea4edd0f446f13a4957a7066ffec77e7ba7a47c07316e9,-1,1,1,251.95556263,1573632633,Vote,a944d6ee419f96a2d31f6d0fc9c6867d15531c23b62898674799adaefc6303b7
27a37aa74527a1a4ba55828aef658461080bc90b8ebfb208be59b8553e41c7cb,-1,1,1,251.95556263,1572547034,Vote,f3c0ee5626f2363971819ea0145a648c12f315182c3ded2d0890bd3011c2c8b0
18a49319a3025f39e22219bd2d405e4b2ec183e250fb1a2cb3feb145d22d4924,-1,1,1,251.95556263,1571705010,Vote,927ff0e34a109462babf0214f4d518591bb913de74be6b74f3870c70d438449f
2da6af3e4a651fbcf109a6ebcac1fdd6dcd01dc5a6a6dc3c814e0217745f5eac,-1,1,1,251.95556263,1571305769,Vote,83142056cf4b870f3a31144f7f3d48a629fe5013986dfb380110eb8658846f85
64158e02f0592fab69af24433aea5218a75dd906b90f62baab29365d5a65c3ab,-1,1,1,251.95556263,1571290024,Vote,65f602df9273f336ac367f3ebd4e34c5e4858e47c445bd567af8039acf058eeb
fe7623dab2f01cd662602ec716f2c95a7d1249b8a3fe3268b10c5b14bcaa1008,-1,1,1,251.95556263,1571275179,Vote,c07fde3ab7925101d22c4590b28613ee1ecb9672a8e8969c7ca50fd629c2b7ef
b6c47df143836626919decb7036c7e89e2973c078c4f495153708a071b64e6c3,-1,1,1,251.95556263,1571256207,Vote,352707cac33660c6ad18a6ca9af6a261b0b0ad61195dae952194116df404a758
5bf1e2a5c7ca9c2ca47f6495028d62d7ab32b52b5d51c2341947b4e8899d55ed,-1,1,1,251.95556263,1571037923,Vote,2ada5a6fb771bf60ba9a6df9fa105650bd07f250b2db356f1b884d9bbd7f5e4e
c298ccff77ad0616ca0fe3bc523ff9ace9800d9bdac4df85f36406c594b5d450,-1,1,1,251.95556263,1570411284,Vote,868993abeefe9af14a1bd7ddceb2b3e55bed0ca3e414c2af50110584e5bb748b
3fb3e514b93136849ce332c8eba354f6a2b87290010caa517cfd49d99ff10b93,-1,1,1,251.95556263,1570399642,Vote,a65c786d4a01c8cf9d037b8283ac22fa655e3ebb9d7cf3e6bb93f1ec29805804
ce9e60750c8e5adc1af75445725ba6c1e700325d70b2ca62ea3979688dab9ceb,1,2,1,253.38055515,1570398967,Vote,bb2a26c8accfc299ea19065440224637a55861233b9b299996d8790d1ee8b811
bc454aa2397196ee01ee985a7796df4b22a5f4ea8fb677a79760233a8a459b95,-1,6,1,253.38055515,1570242730,Regular,c6eddaf30375e0a9e0a5dc08c75a95cc1e2b7ac89be8dfdb2dc0b359c12dfc6c
c6eddaf30375e0a9e0a5dc08c75a95cc1e2b7ac89be8dfdb2dc0b359c12dfc6c,1,2,1,253.38055515,1570096614,Vote,bc454aa2397196ee01ee985a7796df4b22a5f4ea8fb677a79760233a8a459b95
e2266579055fcf83ea77b3951e839882d01d43deb4f57caddb86be4e9c5c9853,-1,1,1,251.95556263,1569778434,Vote,8f872b88093399c458f9ead5ca528c9b11e5add136e71eec6e44ebbc31ed2613
c7a2cddc749e44b98e6f3fe0187e46a84fe12529e4da6433960a7caa20caa28e,-1,1,1,251.95556263,1569692759,Vote,acc73ed319be18316cc6a60d0983450ba0bd3b0f60a8f9979746491746d9e9b3
21eb98dc5563fe983f093467261ce905f6245e7e52363b9f733ec0bb375e7578,-1,1,1,251.95556263,1569683815,Vote,29cce1bd52df0fadea200b6823727a4fc5271ac527d546a160150bfebf46db62
9ec82b6a398e083e21777bf44c4d57c1941f96d4b6c3adaad23cd966c99bdbcc,-1,1,1,251.95556263,1569605214,Vote,3ce624a2eef06e55ce64d4fb024bebade82d074a33f4f1d033fcf7e6f0d62c4a
2a0d155910f25cae92720b870f36e4bad548c06fd707553d12b9593a2bdd743d,-1,1,1,251.95556263,1569583380,Vote,1d705e42d339f1d373e7f79237924e8aa82f1a8a1855bbbe049888ea9f30ce0d
2f36b268b4ed88dc35b7be0dc9d5a3af7b315b73b3d750b531b24e51953f8b9e,-1,6,1,253.38055515,1569363459,Regular,9dea0841c7ba785ed576aa4a6eaaaa3b2fd23d99185b5ad3a1e11dd4ed4a7139
9dea0841c7ba785ed576aa4a6eaaaa3b2fd23d99185b5ad3a1e11dd4ed4a7139,1,2,1,253.38055515,1569305177,Vote,2f36b268b4ed88dc35b7be0dc9d5a3af7b315b73b3d750b531b24e51953f8b9e
8d979bef89ebed9f6feffade4198389701d6d7c0df37bca35546b93e8533d68a,-1,1,1,251.95556263,1569270472,Vote,5ac05010a49076d34e3f2237742e184e1a640296c85cdc208969f9084a7240eb
dce4bd8f060635f2588488ecafb336a8c302fa3b1f08b45f1f774ec62e780f56,-1,0,1,253.38055515,1569270239,Regular,e7add56f3a84fe60da762b82f75ecbfee2a873aac8659d128a9de792f7e3cd14
5a0e61f1444194b87fd52bb85ce94487130a2315b6be62d8d93a5e25f1a2a9a5,-1,1,1,251.95556263,1569268813,Vote,35be43efb262bbd215067d6df39cab35353a0434ce8463294eb414d367e30959
a599a9376451962b53ff7aa91f8b00a4b1c06451fb8318c88f7ffbe9ed9e3680,-1,4,1,253.38055515,1569253239,Regular,1f308bbe54348c11b104151e2f88eb70fcc5039d53115e9e87c5ac5f1b1116fc
964244596584e193fb1a20faa1fffdf538b8578b20bd2912b212cf9d6e9dee23,-1,1,1,253.38055515,1569246771,Regular,f0e731d79bf7c2806f0ece4dc332d81362245674f012968cefba03b8fdefd338
e7add56f3a84fe60da762b82f75ecbfee2a873aac8659d128a9de792f7e3cd14,1,2,1,253.38055515,1569233604,Vote,dce4bd8f060635f2588488ecafb336a8c302fa3b1f08b45f1f774ec62e780f56
1f308bbe54348c11b104151e2f88eb70fcc5039d53115e9e87c5ac5f1b1116fc,1,2,1,253.38055515,1569207117,Vote,a599a9376451962b53ff7aa91f8b00a4b1c06451fb8318c88f7ffbe9ed9e3680
f0e731d79bf7c2806f0ece4dc332d81362245674f012968cefba03b8fdefd338,1,2,1,253.38055515,1569201763,Vote,964244596584e193fb1a20faa1fffdf538b8578b20bd2912b212cf9d6e9dee23
b2d6da5236421e9ae06ee4df72da40cd1e107f6a57ffc97ede41b7f00b8565f7,-1,1,1,251.95556263,1569106632,Vote,1b9138d9e722703c4f541f366b4d871abc7d4a8d4c274e6b787259ffb06ae6ba
a65c786d4a01c8cf9d037b8283ac22fa655e3ebb9d7cf3e6bb93f1ec29805804,1,0,1,251.95556263,1569034686,Ticket,3fb3e514b93136849ce332c8eba354f6a2b87290010caa517cfd49d99ff10b93
1b9138d9e722703c4f541f366b4d871abc7d4a8d4c274e6b787259ffb06ae6ba,1,0,1,251.95556263,1569034526,Ticket,b2d6da5236421e9ae06ee4df72da40cd1e107f6a57ffc97ede41b7f00b8565f7
2ada5a6fb771bf60ba9a6df9fa105650bd07f250b2db356f1b884d9bbd7f5e4e,1,0,1,251.95556263,1569034526,Ticket,5bf1e2a5c7ca9c2ca47f6495028d62d7ab32b52b5d51c2341947b4e8899d55ed
a944d6ee419f96a2d31f6d0fc9c6867d15531c23b62898674799adaefc6303b7,1,0,1,251.95556263,1569034526,Ticket,9e892b3212e56a497cea4edd0f446f13a4957a7066ffec77e7ba7a47c07316e9
c8a329d303037cac1d5f5641f95102c1e8d2e9d919df5bc9e1b64c1ee5fff720,1,0,1,251.95556263,1569034482,Ticket,fe98c4ebff06effbeffb7b1ee897e756ec2505e62367eaefca2a16615f8e369d
352707cac33660c6ad18a6ca9af6a261b0b0ad61195dae952194116df404a758,1,0,1,251.95556263,1569034430,Ticket,b6c47df143836626919decb7036c7e89e2973c078c4f495153708a071b64e6c3
3ce624a2eef06e55ce64d4fb024bebade82d074a33f4f1d033fcf7e6f0d62c4a,1,0,1,251.95556263,1569034277,Ticket,9ec82b6a398e083e21777bf44c4d57c1941f96d4b6c3adaad23cd966c99bdbcc
927ff0e34a109462babf0214f4d518591bb913de74be6b74f3870c70d438449f,1,0,1,251.95556263,1569034277,Ticket,18a49319a3025f39e22219bd2d405e4b2ec183e250fb1a2cb3feb145d22d4924
1d705e42d339f1d373e7f79237924e8aa82f1a8a1855bbbe049888ea9f30ce0d,1,0,1,251.95556263,1569034198,Ticket,2a0d155910f25cae92720b870f36e4bad548c06fd707553d12b9593a2bdd743d
29cce1bd52df0fadea200b6823727a4fc5271ac527d546a160150bfebf46db62,1,0,1,251.95556263,1569034198,Ticket,21eb98dc5563fe983f093467261ce905f6245e7e52363b9f733ec0bb375e7578
35be43efb262bbd215067d6df39cab35353a0434ce8463294eb414d367e30959,1,0,1,251.95556263,1569034198,Ticket,5a0e61f1444194b87fd52bb85ce94487130a2315b6be62d8d93a5e25f1a2a9a5
5ac05010a49076d34e3f2237742e184e1a640296c85cdc208969f9084a7240eb,1,0,1,251.95556263,1569034198,Ticket,8d979bef89ebed9f6feffade4198389701d6d7c0df37bca35546b93e8533d68a
65f602df9273f336ac367f3ebd4e34c5e4858e47c445bd567af8039acf058eeb,1,0,1,251.95556263,1569034198,Ticket,64158e02f0592fab69af24433aea5218a75dd906b90f62baab29365d5a65c3ab
74c44d9fdd981e02751bdf688d0c84c4ff062e9178ee1f992df2799dc5eec8fd,1,0,1,251.95556263,1569034198,Ticket,e3c2182e8bbb84273e276c3de243e611d8753cbd56c8fdeddd5b5f7dbef52f3b
83142056cf4b870f3a31144f7f3d48a629fe5013986dfb380110eb8658846f85,1,0,1,251.95556263,1569034198,Ticket,2da6af3e4a651fbcf109a6ebcac1fdd6dcd01dc5a6a6dc3c814e0217745f5eac
868993abeefe9af14a1bd7ddceb2b3e55bed0ca3e414c2af50110584e5bb748b,1,0,1,251.95556263,1569034198,Ticket,c298ccff77ad0616ca0fe3bc523ff9ace9800d9bdac4df85f36406c594b5d450
8f872b88093399c458f9ead5ca528c9b11e5add136e71eec6e44ebbc31ed2613,1,0,1,251.95556263,1569034198,Ticket,e2266579055fcf83ea77b3951e839882d01d43deb4f57caddb86be4e9c5c9853
acc73ed319be18316cc6a60d0983450ba0bd3b0f60a8f9979746491746d9e9b3,1,0,1,251.95556263,1569034198,Ticket,c7a2cddc749e44b98e6f3fe0187e46a84fe12529e4da6433960a7caa20caa28e
c07fde3ab7925101d22c4590b28613ee1ecb9672a8e8969c7ca50fd629c2b7ef,1,0,1,251.95556263,1569034198,Ticket,fe7623dab2f01cd662602ec716f2c95a7d1249b8a3fe3268b10c5b14bcaa1008
f3c0ee5626f2363971819ea0145a648c12f315182c3ded2d0890bd3011c2c8b0,1,0,1,251.95556263,1569034198,Ticket,27a37aa74527a1a4ba55828aef658461080bc90b8ebfb208be59b8553e41c7cb
