tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05ee1b8ca6a1750c6c50bb01444c3156f36f11f37737a0034723247a19491e55,-1,0,1,0.10814587,1566151981,Ticket,5a3cec88fbdf2e5fd2e00d10b4abfc6f8ccfb863237449be8c5d6a19c9cce358
05ee1b8ca6a1750c6c50bb01444c3156f36f11f37737a0034723247a19491e55,-1,1,1,147.73026654,1566151981,Ticket,5a3cec88fbdf2e5fd2e00d10b4abfc6f8ccfb863237449be8c5d6a19c9cce358
54fb71b1b36282997dd050cf244f6c7ed0390c7b59d770c2e57d91f62ecf3c2e,-1,0,1,0.10814587,1566151981,Ticket,5a3cec88fbdf2e5fd2e00d10b4abfc6f8ccfb863237449be8c5d6a19c9cce358
54fb71b1b36282997dd050cf244f6c7ed0390c7b59d770c2e57d91f62ecf3c2e,-1,1,1,147.73026654,1566151981,Ticket,5a3cec88fbdf2e5fd2e00d10b4abfc6f8ccfb863237449be8c5d6a19c9cce358
6275974707598570b3232a1387cf6257e4f0c28070ddf82bac4b7f6fdbcbb66f,-1,1,1,147.73026654,1566151981,Ticket,5a3cec88fbdf2e5fd2e00d10b4abfc6f8ccfb863237449be8c5d6a19c9cce358
6275974707598570b3232a1387cf6257e4f0c28070ddf82bac4b7f6fdbcbb66f,-1,0,1,0.10814587,1566151981,Ticket,5a3cec88fbdf2e5fd2e00d10b4abfc6f8ccfb863237449be8c5d6a19c9cce358
99988474ca8afe3bc833784a352ba5a385281ab38fa4d2156844028ed51456dd,-1,1,1,147.73026654,1566151981,Ticket,5a3cec88fbdf2e5fd2e00d10b4abfc6f8ccfb863237449be8c5d6a19c9cce358
99988474ca8afe3bc833784a352ba5a385281ab38fa4d2156844028ed51456dd,-1,0,1,0.10814587,1566151981,Ticket,5a3cec88fbdf2e5fd2e00d10b4abfc6f8ccfb863237449be8c5d6a19c9cce358
d7e55b14499ad077e52da677c983a3f0eeb000bde735950d5805f6517d4bc1f7,-1,0,1,0.10814587,1566151981,Ticket,5a3cec88fbdf2e5fd2e00d10b4abfc6f8ccfb863237449be8c5d6a19c9cce358
d7e55b14499ad077e52da677c983a3f0eeb000bde735950d5805f6517d4bc1f7,-1,1,1,147.73026654,1566151981,Ticket,5a3cec88fbdf2e5fd2e00d10b4abfc6f8ccfb863237449be8c5d6a19c9cce358
5a3cec88fbdf2e5fd2e00d10b4abfc6f8ccfb863237449be8c5d6a19c9cce358,1,9,1,147.73026654,1566151940,Regular,d7e55b14499ad077e52da677c983a3f0eeb000bde735950d5805f6517d4bc1f7
5a3cec88fbdf2e5fd2e00d10b4abfc6f8ccfb863237449be8c5d6a19c9cce358,1,4,1,0.10814587,1566151940,Regular,54fb71b1b36282997dd050cf244f6c7ed0390c7b59d770c2e57d91f62ecf3c2e
5a3cec88fbdf2e5fd2e00d10b4abfc6f8ccfb863237449be8c5d6a19c9cce358,1,5,1,147.73026654,1566151940,Regular,54fb71b1b36282997dd050cf244f6c7ed0390c7b59d770c2e57d91f62ecf3c2e
5a3cec88fbdf2e5fd2e00d10b4abfc6f8ccfb863237449be8c5d6a19c9cce358,1,2,1,0.10814587,1566151940,Regular,6275974707598570b3232a1387cf6257e4f0c28070ddf82bac4b7f6fdbcbb66f
5a3cec88fbdf2e5fd2e00d10b4abfc6f8ccfb863237449be8c5d6a19c9cce358,1,3,1,147.73026654,1566151940,Regular,6275974707598570b3232a1387cf6257e4f0c28070ddf82bac4b7f6fdbcbb66f
5a3cec88fbdf2e5fd2e00d10b4abfc6f8ccfb863237449be8c5d6a19c9cce358,1,6,1,0.10814587,1566151940,Regular,99988474ca8afe3bc833784a352ba5a385281ab38fa4d2156844028ed51456dd
5a3cec88fbdf2e5fd2e00d10b4abfc6f8ccfb863237449be8c5d6a19c9cce358,1,7,1,147.73026654,1566151940,Regular,99988474ca8afe3bc833784a352ba5a385281ab38fa4d2156844028ed51456dd
5a3cec88fbdf2e5fd2e00d10b4abfc6f8ccfb863237449be8c5d6a19c9cce358,1,0,1,0.10814587,1566151940,Regular,05ee1b8ca6a1750c6c50bb01444c3156f36f11f37737a0034723247a19491e55
5a3cec88fbdf2e5fd2e00d10b4abfc6f8ccfb863237449be8c5d6a19c9cce358,1,1,1,147.73026654,1566151940,Regular,05ee1b8ca6a1750c6c50bb01444c3156f36f11f37737a0034723247a19491e55
5a3cec88fbdf2e5fd2e00d10b4abfc6f8ccfb863237449be8c5d6a19c9cce358,1,8,1,0.10814587,1566151940,Regular,d7e55b14499ad077e52da677c983a3f0eeb000bde735950d5805f6517d4bc1f7
