tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0230a94eab18fc6a7e8876a6a59ae0fff92e920215c94e765d8942f2d36eb8fb,-1,0,1,0.11783264,1532376693,Ticket,11f1a4f483169247d2c122b02a6a61da45df62c0016538b481ec0460cbfce85a
0230a94eab18fc6a7e8876a6a59ae0fff92e920215c94e765d8942f2d36eb8fb,-1,1,1,5.0471326,1532376693,Ticket,11f1a4f483169247d2c122b02a6a61da45df62c0016538b481ec0460cbfce85a
116db2a62cb28ce3840765a10fdedf7af85cc1928157e0e044f079b0e03d2a37,-1,0,1,0.11783264,1532376693,Ticket,11f1a4f483169247d2c122b02a6a61da45df62c0016538b481ec0460cbfce85a
116db2a62cb28ce3840765a10fdedf7af85cc1928157e0e044f079b0e03d2a37,-1,1,1,5.0471326,1532376693,Ticket,11f1a4f483169247d2c122b02a6a61da45df62c0016538b481ec0460cbfce85a
35d3801e571ff1832eaa1c1fe42ccfa48a493c0bedc87096deca8d081242f361,-1,1,1,5.0471326,1532376693,Ticket,11f1a4f483169247d2c122b02a6a61da45df62c0016538b481ec0460cbfce85a
35d3801e571ff1832eaa1c1fe42ccfa48a493c0bedc87096deca8d081242f361,-1,0,1,0.11783264,1532376693,Ticket,11f1a4f483169247d2c122b02a6a61da45df62c0016538b481ec0460cbfce85a
57c5419fa06b39e554faaccddb7a302e632434b69ffa44ef376138d6bce9660e,-1,0,1,0.11783264,1532376693,Ticket,11f1a4f483169247d2c122b02a6a61da45df62c0016538b481ec0460cbfce85a
57c5419fa06b39e554faaccddb7a302e632434b69ffa44ef376138d6bce9660e,-1,1,1,5.0471326,1532376693,Ticket,11f1a4f483169247d2c122b02a6a61da45df62c0016538b481ec0460cbfce85a
e063b591ec1292886ad929e8f95c99852737df0d7d9f9fcd037a75a166d41fac,-1,1,1,5.0471326,1532376693,Ticket,11f1a4f483169247d2c122b02a6a61da45df62c0016538b481ec0460cbfce85a
e063b591ec1292886ad929e8f95c99852737df0d7d9f9fcd037a75a166d41fac,-1,0,1,0.11783264,1532376693,Ticket,11f1a4f483169247d2c122b02a6a61da45df62c0016538b481ec0460cbfce85a
e5d9ec30fcb7aeeaf5f33e2075519aba1ee33eb7d394d728a0906354248edc33,-1,1,1,5.0471326,1532376693,Ticket,11f1a4f483169247d2c122b02a6a61da45df62c0016538b481ec0460cbfce85a
e5d9ec30fcb7aeeaf5f33e2075519aba1ee33eb7d394d728a0906354248edc33,-1,0,1,0.11783264,1532376693,Ticket,11f1a4f483169247d2c122b02a6a61da45df62c0016538b481ec0460cbfce85a
11f1a4f483169247d2c122b02a6a61da45df62c0016538b481ec0460cbfce85a,1,1,1,5.0471326,1532376642,Regular,57c5419fa06b39e554faaccddb7a302e632434b69ffa44ef376138d6bce9660e
11f1a4f483169247d2c122b02a6a61da45df62c0016538b481ec0460cbfce85a,1,6,1,0.11783264,1532376642,Regular,35d3801e571ff1832eaa1c1fe42ccfa48a493c0bedc87096deca8d081242f361
11f1a4f483169247d2c122b02a6a61da45df62c0016538b481ec0460cbfce85a,1,7,1,5.0471326,1532376642,Regular,35d3801e571ff1832eaa1c1fe42ccfa48a493c0bedc87096deca8d081242f361
11f1a4f483169247d2c122b02a6a61da45df62c0016538b481ec0460cbfce85a,1,2,1,0.11783264,1532376642,Regular,0230a94eab18fc6a7e8876a6a59ae0fff92e920215c94e765d8942f2d36eb8fb
11f1a4f483169247d2c122b02a6a61da45df62c0016538b481ec0460cbfce85a,1,3,1,5.0471326,1532376642,Regular,0230a94eab18fc6a7e8876a6a59ae0fff92e920215c94e765d8942f2d36eb8fb
11f1a4f483169247d2c122b02a6a61da45df62c0016538b481ec0460cbfce85a,1,10,1,0.11783264,1532376642,Regular,e5d9ec30fcb7aeeaf5f33e2075519aba1ee33eb7d394d728a0906354248edc33
11f1a4f483169247d2c122b02a6a61da45df62c0016538b481ec0460cbfce85a,1,11,1,5.0471326,1532376642,Regular,e5d9ec30fcb7aeeaf5f33e2075519aba1ee33eb7d394d728a0906354248edc33
11f1a4f483169247d2c122b02a6a61da45df62c0016538b481ec0460cbfce85a,1,4,1,0.11783264,1532376642,Regular,e063b591ec1292886ad929e8f95c99852737df0d7d9f9fcd037a75a166d41fac
11f1a4f483169247d2c122b02a6a61da45df62c0016538b481ec0460cbfce85a,1,5,1,5.0471326,1532376642,Regular,e063b591ec1292886ad929e8f95c99852737df0d7d9f9fcd037a75a166d41fac
11f1a4f483169247d2c122b02a6a61da45df62c0016538b481ec0460cbfce85a,1,8,1,0.11783264,1532376642,Regular,116db2a62cb28ce3840765a10fdedf7af85cc1928157e0e044f079b0e03d2a37
11f1a4f483169247d2c122b02a6a61da45df62c0016538b481ec0460cbfce85a,1,9,1,5.0471326,1532376642,Regular,116db2a62cb28ce3840765a10fdedf7af85cc1928157e0e044f079b0e03d2a37
11f1a4f483169247d2c122b02a6a61da45df62c0016538b481ec0460cbfce85a,1,0,1,0.11783264,1532376642,Regular,57c5419fa06b39e554faaccddb7a302e632434b69ffa44ef376138d6bce9660e
