tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
252dfd6d130b940679c61258a1edd0fa854c705b804a38d5aa1e5caded3ec963,-1,1,1,24.82713507,1639250807,Ticket,89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b
252dfd6d130b940679c61258a1edd0fa854c705b804a38d5aa1e5caded3ec963,-1,0,1,0.04299405,1639250807,Ticket,89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b
272fa7fed9835767c5c877441dea8165550f05b72d031126fbc5d7a94524194b,-1,1,1,24.82713507,1639250807,Ticket,89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b
272fa7fed9835767c5c877441dea8165550f05b72d031126fbc5d7a94524194b,-1,0,1,0.04299405,1639250807,Ticket,89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b
2eed5e7acb0f29b8472d2419dc545e25f666fc2e8c152b22d4563ebda3bb5318,-1,0,1,0.04299405,1639250807,Ticket,89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b
2eed5e7acb0f29b8472d2419dc545e25f666fc2e8c152b22d4563ebda3bb5318,-1,1,1,24.82713507,1639250807,Ticket,89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b
57b5058cfcf5a9e918c2aaf5564a14b7948729f92d7307f31c213ca7dd048787,-1,1,1,24.82713507,1639250807,Ticket,89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b
57b5058cfcf5a9e918c2aaf5564a14b7948729f92d7307f31c213ca7dd048787,-1,0,1,0.04299405,1639250807,Ticket,89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b
6419d05327c1331eb9796bb9a562f8ab740d428a881eb8d96dc5979676cb5173,-1,1,1,24.82713507,1639250807,Ticket,89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b
6419d05327c1331eb9796bb9a562f8ab740d428a881eb8d96dc5979676cb5173,-1,0,1,0.04299405,1639250807,Ticket,89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b
