tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47b5574b1e8e12788f7de40455d0ac9ec51d732f20dd29020f068ae73e6566e6,-1,0,1,0.03034507,1664351149,Ticket,e2224bac6cb9841d220b95fb0ec175d19734d931a086354da0690185bdb65d6e
47b5574b1e8e12788f7de40455d0ac9ec51d732f20dd29020f068ae73e6566e6,-1,1,1,15.00111204,1664351149,Ticket,e2224bac6cb9841d220b95fb0ec175d19734d931a086354da0690185bdb65d6e
8bdd257d0a0f604efd98bc57542fda7baada4c2c4aeabf779fa2b7380053b2d0,-1,1,1,15.00111204,1664351149,Ticket,e2224bac6cb9841d220b95fb0ec175d19734d931a086354da0690185bdb65d6e
8bdd257d0a0f604efd98bc57542fda7baada4c2c4aeabf779fa2b7380053b2d0,-1,0,1,0.03034507,1664351149,Ticket,e2224bac6cb9841d220b95fb0ec175d19734d931a086354da0690185bdb65d6e
f757971546a5aa65f7f25747fbb2e1dcd577cd25972bd3927e25fef9cbbd3e04,-1,0,1,0.03034507,1664351149,Ticket,e2224bac6cb9841d220b95fb0ec175d19734d931a086354da0690185bdb65d6e
f757971546a5aa65f7f25747fbb2e1dcd577cd25972bd3927e25fef9cbbd3e04,-1,1,1,15.00111204,1664351149,Ticket,e2224bac6cb9841d220b95fb0ec175d19734d931a086354da0690185bdb65d6e
e2224bac6cb9841d220b95fb0ec175d19734d931a086354da0690185bdb65d6e,1,3,1,15.00111204,1664351117,Regular,f757971546a5aa65f7f25747fbb2e1dcd577cd25972bd3927e25fef9cbbd3e04
e2224bac6cb9841d220b95fb0ec175d19734d931a086354da0690185bdb65d6e,1,0,1,0.03034507,1664351117,Regular,8bdd257d0a0f604efd98bc57542fda7baada4c2c4aeabf779fa2b7380053b2d0
e2224bac6cb9841d220b95fb0ec175d19734d931a086354da0690185bdb65d6e,1,1,1,15.00111204,1664351117,Regular,8bdd257d0a0f604efd98bc57542fda7baada4c2c4aeabf779fa2b7380053b2d0
e2224bac6cb9841d220b95fb0ec175d19734d931a086354da0690185bdb65d6e,1,4,1,0.03034507,1664351117,Regular,47b5574b1e8e12788f7de40455d0ac9ec51d732f20dd29020f068ae73e6566e6
e2224bac6cb9841d220b95fb0ec175d19734d931a086354da0690185bdb65d6e,1,5,1,15.00111204,1664351117,Regular,47b5574b1e8e12788f7de40455d0ac9ec51d732f20dd29020f068ae73e6566e6
e2224bac6cb9841d220b95fb0ec175d19734d931a086354da0690185bdb65d6e,1,2,1,0.03034507,1664351117,Regular,f757971546a5aa65f7f25747fbb2e1dcd577cd25972bd3927e25fef9cbbd3e04
