tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1eefe0ddc6099f8e307079f6da76998c92f94669202d3606ed1c789b31c2809,-1,0,1,177.1774396,1558477106,Revocation,4c18fc4f30eebda81bcbbef4d060d8a4bacfa170c6a680ebdce999adcb8fde14
84815585fd430664747481d062686eb1cec60ab12df68dd88c0e772802da00aa,-1,1,1,178.84412388,1557024361,Regular,1b3636e5b1962f91950d5b967250076ee22700d2cc835638827a32b49386a2e7
1b3636e5b1962f91950d5b967250076ee22700d2cc835638827a32b49386a2e7,1,2,1,178.84412388,1556985470,Vote,84815585fd430664747481d062686eb1cec60ab12df68dd88c0e772802da00aa
97a4921852861ce4517fa0a180d71ff4ec71beea2adf3f7cf8e770edc96158fe,-1,1,1,177.1774396,1554926156,Vote,d0bd7a5b23af88b173c778d1c183b8cfa731cb20847bf0f542f5e6faedbe7762
70184c6712489ab33c7c0da58e94c5fe0324f620ad6019fb4b465c2e54e386b4,-1,1,1,177.1774396,1554741140,Vote,e3b4d6203e15a55e0925d16c97200f91a927e1a38e2776ada7c9890acbaf09fd
86e4abe35c3cec7ca03dcbdc7de28e342e36b1cc1dab55d986b4a4f09623ace8,-1,1,1,177.1774396,1554712238,Vote,916474baf311243c49d4d9e926f29d6ee407c0b084c472a491737797936481f8
a7bed65d53727a30d8ac3eb1e701676e63b96389a0e3a00237194e384e15c779,-1,1,1,177.1774396,1554243267,Vote,f003e4853aa436d6af09c9467c07d1ac1909ba600f3517847456e4e548d657d7
56ca203a1bfcf6e90b60dc837e0d6d9ab7c445c08308efa287860aa597cce681,-1,1,1,177.1774396,1553940777,Vote,6d1a24b06fceb776e6c0ba5edfcb515fea3b94dc5b08efa67c7fc2c447727bb8
8033319b74a0e4176d3acfc72ffaf54ec3ef9f2ed4bd2b5e2831d6d1ba06ef3a,-1,1,1,177.1774396,1553750977,Vote,b503cc065eb2a4b82688e205c13ef72784da9f3b60faa2023a605d1fb0dd8daf
9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548,-1,0,1,178.9519136,1553707175,Regular,ee41c524675f21a8b30b62480aec3f0268d7ee4886fcdb393528cb8a717cc4e5
efe5a22c2aa6f49fddb574028bb6d8864db58f13de7a23f90f032f5fe22bdd27,-1,1,1,177.1774396,1553675671,Vote,6584ca5542e07c14e66605d3c99174aea701e2110c5618b8a77d61ba7751781c
ee41c524675f21a8b30b62480aec3f0268d7ee4886fcdb393528cb8a717cc4e5,1,2,1,178.9519136,1553663886,Vote,9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548
ca2bcf2ce356649a019ce343f6555a031aff068cc1e32594208153ddb9a6648b,-1,14,1,178.9519136,1553653714,Regular,1dd0ffa7b35ed7314720241475939532361e5de19b1f34990c688c3d775069bc
f5e02d1983c87103fe640ea591f5e9c0bb198ac19a3372cb99aac266572d23ad,-1,8,1,178.9519136,1553636302,Regular,abd13e7ca8a915001902f7ac6ba9226b1b0f143d2badf49331ac933f8f93da6d
9c9a30079dd6f4b7785e321a8f6115df493c98d89e31132d3dd6f7b4fd0ed566,-1,1,1,177.1774396,1553613670,Vote,4d05617edd15045bc76738d1719a225bff8578ab6c0dbdd4c6101bb99eb400ef
0cf47b165c77a1e44cbcbb2bb077cf5e043980835df08852412d5941d01f135b,-1,1,1,177.1774396,1553596223,Vote,05ada5e377fe61ea5ee6668a3d4ff6be38bf5d50b0ce2361791c920e9706b80d
f1c4d23e019549f8a309aa7f843885883a2bf9904189e49c1406704be710f305,-1,1,1,177.1774396,1553452282,Vote,0954e55bebfcb2aa20bbff2d76b4dc69d5b393ca584763bfb658a909872f268f
aba945ee873a401c76032bce8cbae6196160066ca5afe570c0a7d66a8b35a9a8,-1,1,1,177.1774396,1553345519,Vote,57cb58075c75c9e501ceb2b1ee2b599eb5e9b0e26c14d16920eedb5fdbc71642
1dd0ffa7b35ed7314720241475939532361e5de19b1f34990c688c3d775069bc,1,2,1,178.9519136,1553328831,Vote,ca2bcf2ce356649a019ce343f6555a031aff068cc1e32594208153ddb9a6648b
366842d4924f5a5cfc79e97f277374bef97d98e4a228040c98aed4d92fc9e558,-1,1,1,177.1774396,1553092433,Vote,d53d5b580a5a96f0941d6a26751ec66364438d9fdc969d35e2061df6b74da8d5
abd13e7ca8a915001902f7ac6ba9226b1b0f143d2badf49331ac933f8f93da6d,1,2,1,178.9519136,1552778540,Vote,f5e02d1983c87103fe640ea591f5e9c0bb198ac19a3372cb99aac266572d23ad
a80cf5bfefc89f133bc44022c15d74430003833af40955abc9d8b7752f3b3dbe,-1,0,1,178.9519136,1552759183,Regular,3cfb8ad49d7aed25b8409f9a095337dc30f8988417a711c3599cb4eec15f132b
fc93e9d734d7e6e3d1dfd65d2a2969d8fc2670c6f34e533d6b165f1910610852,-1,1,1,177.1774396,1552738058,Vote,33b100d8e4ea101a75eb249eefa576393e19c1fa3f157dec755084c9b296c1fe
e2dfce23721352d0943ac694ac24c62350b28c2fb4c66d700baba76c5597e0e7,-1,1,1,177.1774396,1552643264,Vote,4449855b1fd25f6dbf6adf31488144db3b0c2e5803df5b26b80301347fda7a04
d2a537fad84aa99d5c3268bfc171378f7ee39603736c4684b0b7c82e6c0bb357,-1,2,1,178.9519136,1552600860,Regular,22bcd581a622c78d514fc88f78ce8fd7bb745b55102827a06e0716c23065563e
22bcd581a622c78d514fc88f78ce8fd7bb745b55102827a06e0716c23065563e,1,2,1,178.9519136,1552574292,Vote,d2a537fad84aa99d5c3268bfc171378f7ee39603736c4684b0b7c82e6c0bb357
35a2cc24a13330c63f77682d8c9eed29b9560cf50bc65ed80dc1a11ab709f883,-1,1,1,177.1774396,1552572807,Vote,2acc911f6828e6c0a4861a79edce5e3e2fb6320150eb1ef4c05c85ac3173b52f
8d225ec76c62cabc91992a9a566a9591f3af3f3363593b7d56e8d682b631461b,-1,1,1,177.1774396,1552496239,Vote,ee47d9aa3ae0e8ee48828f6470b936c35e10079d426bf4c4803f9483412bbb00
819ff9a67f8d0262368dae54892b5dc8496b10883156ae6b01af75d51f20539a,-1,1,1,177.1774396,1552401392,Vote,7f78fd22b7bcc8ff8e5c335de8694975a885cffc3cc053817d641c987c7b305a
fb62bf187937b5ee5d143b23115c7388bbe3599d29e7bceeb58681e6e55297c2,-1,1,1,177.1774396,1552332749,Vote,cdde4c40ebdeff2b2a23367294b6f131f744934bce4629ad4502d6f8d3a6fb8d
3cfb8ad49d7aed25b8409f9a095337dc30f8988417a711c3599cb4eec15f132b,1,2,1,178.9519136,1552316515,Vote,a80cf5bfefc89f133bc44022c15d74430003833af40955abc9d8b7752f3b3dbe
dc4abdcd6db6fdcca93c17ee0bd708d366f4ed1980a9f5b46736e3b274c2db1a,-1,1,1,177.1774396,1552274215,Vote,f1b844ca81b56b7d45a4433a33878baf81654a9375b9421243d6a45c4f51463b
05ada5e377fe61ea5ee6668a3d4ff6be38bf5d50b0ce2361791c920e9706b80d,1,0,1,177.1774396,1552222691,Ticket,0cf47b165c77a1e44cbcbb2bb077cf5e043980835df08852412d5941d01f135b
0954e55bebfcb2aa20bbff2d76b4dc69d5b393ca584763bfb658a909872f268f,1,0,1,177.1774396,1552222691,Ticket,f1c4d23e019549f8a309aa7f843885883a2bf9904189e49c1406704be710f305
4449855b1fd25f6dbf6adf31488144db3b0c2e5803df5b26b80301347fda7a04,1,0,1,177.1774396,1552222691,Ticket,e2dfce23721352d0943ac694ac24c62350b28c2fb4c66d700baba76c5597e0e7
4c18fc4f30eebda81bcbbef4d060d8a4bacfa170c6a680ebdce999adcb8fde14,1,0,1,177.1774396,1552222691,Ticket,f1eefe0ddc6099f8e307079f6da76998c92f94669202d3606ed1c789b31c2809
b503cc065eb2a4b82688e205c13ef72784da9f3b60faa2023a605d1fb0dd8daf,1,0,1,177.1774396,1552222691,Ticket,8033319b74a0e4176d3acfc72ffaf54ec3ef9f2ed4bd2b5e2831d6d1ba06ef3a
d53d5b580a5a96f0941d6a26751ec66364438d9fdc969d35e2061df6b74da8d5,1,0,1,177.1774396,1552222691,Ticket,366842d4924f5a5cfc79e97f277374bef97d98e4a228040c98aed4d92fc9e558
ee47d9aa3ae0e8ee48828f6470b936c35e10079d426bf4c4803f9483412bbb00,1,0,1,177.1774396,1552222691,Ticket,8d225ec76c62cabc91992a9a566a9591f3af3f3363593b7d56e8d682b631461b
2acc911f6828e6c0a4861a79edce5e3e2fb6320150eb1ef4c05c85ac3173b52f,1,0,1,177.1774396,1552221972,Ticket,35a2cc24a13330c63f77682d8c9eed29b9560cf50bc65ed80dc1a11ab709f883
33b100d8e4ea101a75eb249eefa576393e19c1fa3f157dec755084c9b296c1fe,1,0,1,177.1774396,1552221972,Ticket,fc93e9d734d7e6e3d1dfd65d2a2969d8fc2670c6f34e533d6b165f1910610852
4d05617edd15045bc76738d1719a225bff8578ab6c0dbdd4c6101bb99eb400ef,1,0,1,177.1774396,1552221972,Ticket,9c9a30079dd6f4b7785e321a8f6115df493c98d89e31132d3dd6f7b4fd0ed566
57cb58075c75c9e501ceb2b1ee2b599eb5e9b0e26c14d16920eedb5fdbc71642,1,0,1,177.1774396,1552221972,Ticket,aba945ee873a401c76032bce8cbae6196160066ca5afe570c0a7d66a8b35a9a8
6584ca5542e07c14e66605d3c99174aea701e2110c5618b8a77d61ba7751781c,1,0,1,177.1774396,1552221972,Ticket,efe5a22c2aa6f49fddb574028bb6d8864db58f13de7a23f90f032f5fe22bdd27
6d1a24b06fceb776e6c0ba5edfcb515fea3b94dc5b08efa67c7fc2c447727bb8,1,0,1,177.1774396,1552221972,Ticket,56ca203a1bfcf6e90b60dc837e0d6d9ab7c445c08308efa287860aa597cce681
7f78fd22b7bcc8ff8e5c335de8694975a885cffc3cc053817d641c987c7b305a,1,0,1,177.1774396,1552221972,Ticket,819ff9a67f8d0262368dae54892b5dc8496b10883156ae6b01af75d51f20539a
916474baf311243c49d4d9e926f29d6ee407c0b084c472a491737797936481f8,1,0,1,177.1774396,1552221972,Ticket,86e4abe35c3cec7ca03dcbdc7de28e342e36b1cc1dab55d986b4a4f09623ace8
cdde4c40ebdeff2b2a23367294b6f131f744934bce4629ad4502d6f8d3a6fb8d,1,0,1,177.1774396,1552221972,Ticket,fb62bf187937b5ee5d143b23115c7388bbe3599d29e7bceeb58681e6e55297c2
d0bd7a5b23af88b173c778d1c183b8cfa731cb20847bf0f542f5e6faedbe7762,1,0,1,177.1774396,1552221972,Ticket,97a4921852861ce4517fa0a180d71ff4ec71beea2adf3f7cf8e770edc96158fe
e3b4d6203e15a55e0925d16c97200f91a927e1a38e2776ada7c9890acbaf09fd,1,0,1,177.1774396,1552221972,Ticket,70184c6712489ab33c7c0da58e94c5fe0324f620ad6019fb4b465c2e54e386b4
f003e4853aa436d6af09c9467c07d1ac1909ba600f3517847456e4e548d657d7,1,0,1,177.1774396,1552221972,Ticket,a7bed65d53727a30d8ac3eb1e701676e63b96389a0e3a00237194e384e15c779
f1b844ca81b56b7d45a4433a33878baf81654a9375b9421243d6a45c4f51463b,1,0,1,177.1774396,1552221972,Ticket,dc4abdcd6db6fdcca93c17ee0bd708d366f4ed1980a9f5b46736e3b274c2db1a
