tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30d626a0ade6c3c1f61650ebb893d433e410a957f9b5e89f11d2f1d4fc2507a4,-1,4,1,272.62020186,1573679119,Regular,2714fd99a96a11a999ec079a713a4a22ae0521cbec0650a284fba8ffca01ea0b
2714fd99a96a11a999ec079a713a4a22ae0521cbec0650a284fba8ffca01ea0b,1,3,1,272.62020186,1573405809,Vote,30d626a0ade6c3c1f61650ebb893d433e410a957f9b5e89f11d2f1d4fc2507a4
cc67bea816f2941a31e146178452862e1c76ff0c153ee1596e4bc82f7468e040,-1,3,1,272.66278763,1571597441,Regular,7ad56b5024cc813452ed2c65a91e92a0cc968c97e919b3d28bc7bd665e8f96ac
7ad56b5024cc813452ed2c65a91e92a0cc968c97e919b3d28bc7bd665e8f96ac,1,3,1,272.66278763,1571545386,Vote,cc67bea816f2941a31e146178452862e1c76ff0c153ee1596e4bc82f7468e040
0f99145d27a64369563a5c923787025c9c9aa2f34b13fdf88945e32698fce1fb,-1,3,1,272.66278763,1571342947,Regular,616e9b22025406ccf74c162da3531782be279ee04ee94683ff13959dd7a723b6
ac3ebe63e546eeb688b22e0ee95172f156668e9e02bda5a1b42e78b442111659,-1,9,1,272.7067289,1571331275,Regular,e52ae4077af31dce00f7fe5a1a65ccd8b4999e34743e64592d873854b007d78f
616e9b22025406ccf74c162da3531782be279ee04ee94683ff13959dd7a723b6,1,3,1,272.66278763,1571199917,Vote,0f99145d27a64369563a5c923787025c9c9aa2f34b13fdf88945e32698fce1fb
e52ae4077af31dce00f7fe5a1a65ccd8b4999e34743e64592d873854b007d78f,1,3,1,272.7067289,1570636455,Vote,ac3ebe63e546eeb688b22e0ee95172f156668e9e02bda5a1b42e78b442111659
911e8873f9ad12d4cef771e5884ce877c814a7f5acf4b470707765be90dd3f7f,-1,1,1,272.7067289,1570414253,Regular,3e3452cce123b6d5f32503d20ed832cf17adad53845496dff14a5047f493369d
3e3452cce123b6d5f32503d20ed832cf17adad53845496dff14a5047f493369d,1,3,1,272.7067289,1570326125,Vote,911e8873f9ad12d4cef771e5884ce877c814a7f5acf4b470707765be90dd3f7f
