tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cda6777eaed0ad0d9a9a6b21a26d8e30a0b9c58dccc6429125b6ba4f47a204de,1,3,1,37.84536892,1600459709,Vote,0000000000000000000000000000000000000000000000000000000000000000
01fab96639ef72dc2859280f61a1ad74bc1c2edd8e808185b291fbdf79643f80,-1,1,1,36.86939677,1599771194,Ticket,67ea34203c4b2665707781c1ee7db2cf61ab2a248521d33a1953c4b08441daec
01fab96639ef72dc2859280f61a1ad74bc1c2edd8e808185b291fbdf79643f80,-1,0,1,0.07079766,1599771194,Ticket,67ea34203c4b2665707781c1ee7db2cf61ab2a248521d33a1953c4b08441daec
47be52e0021b25cdd9571cbe53df1190c1102188d1613b9eac93ad4c861bdbc3,-1,1,1,36.86939677,1599771194,Ticket,67ea34203c4b2665707781c1ee7db2cf61ab2a248521d33a1953c4b08441daec
47be52e0021b25cdd9571cbe53df1190c1102188d1613b9eac93ad4c861bdbc3,-1,0,1,0.07079766,1599771194,Ticket,67ea34203c4b2665707781c1ee7db2cf61ab2a248521d33a1953c4b08441daec
57c89e36598991c8d70d4f99ce101ab4ee6d24b44534849b985bc52a5635f17c,-1,1,1,36.86939677,1599771194,Ticket,67ea34203c4b2665707781c1ee7db2cf61ab2a248521d33a1953c4b08441daec
57c89e36598991c8d70d4f99ce101ab4ee6d24b44534849b985bc52a5635f17c,-1,0,1,0.07079766,1599771194,Ticket,67ea34203c4b2665707781c1ee7db2cf61ab2a248521d33a1953c4b08441daec
77bd44cc10d1153e342b806f07a87ae4917349e39c9ec425ed998d8be5347013,-1,1,1,36.86939677,1599771194,Ticket,67ea34203c4b2665707781c1ee7db2cf61ab2a248521d33a1953c4b08441daec
77bd44cc10d1153e342b806f07a87ae4917349e39c9ec425ed998d8be5347013,-1,0,1,0.07079766,1599771194,Ticket,67ea34203c4b2665707781c1ee7db2cf61ab2a248521d33a1953c4b08441daec
7f8357c945efa4cf0f6069c89ae8a3b111891d455156791abbd73d0363f7b8e4,-1,1,1,36.86939677,1599771194,Ticket,67ea34203c4b2665707781c1ee7db2cf61ab2a248521d33a1953c4b08441daec
