tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,267,1,52.42464743,1635853301,Regular,3e7f645c83928ea55ec740a3cb35f6745e11c3d15841ce5c4952e270d85657f7
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,219,1,52.39154142,1635645068,Regular,3f32e287642a3eed5ce2d61c6f3a6cb26e7f437fe1eb84a1a769c1bf4129d6a3
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,2,1,52.39154142,1635501807,Regular,28fdebc29e6dc52567b1cf89a43c5bf7bd986f6928233c779a9a5b04b1188a92
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,51,1,52.42464743,1635076428,Regular,05745a4b8f67bb113a5e87a2aec562a2dc0be7ad648d5307dad1511a54940f0c
28fdebc29e6dc52567b1cf89a43c5bf7bd986f6928233c779a9a5b04b1188a92,1,3,1,52.39154142,1594469512,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
3f32e287642a3eed5ce2d61c6f3a6cb26e7f437fe1eb84a1a769c1bf4129d6a3,1,3,1,52.39154142,1593113283,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
05745a4b8f67bb113a5e87a2aec562a2dc0be7ad648d5307dad1511a54940f0c,1,3,1,52.42464743,1592125883,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
3e7f645c83928ea55ec740a3cb35f6745e11c3d15841ce5c4952e270d85657f7,1,3,1,52.42464743,1592030228,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
67182f8c092b4d4c8c65f38554763d2a7fa9d5a22c820d16c2b65700ac766299,-1,20,1,52.42464743,1591853583,Regular,92fcd324dbe2ad358f6ebe68a65a2ca8d932923530c615d0e18bb0bb4d7761f8
92fcd324dbe2ad358f6ebe68a65a2ca8d932923530c615d0e18bb0bb4d7761f8,1,3,1,52.42464743,1591557336,Vote,67182f8c092b4d4c8c65f38554763d2a7fa9d5a22c820d16c2b65700ac766299
