tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e476d8ea763c3af132edcfb95d82c7e136fd8df4149c82edb675efb02fb574e,-1,1,1,16.37995935,1604933096,Ticket,b6e72158eebfd98682583d70a2804b46f20656226e54b4c7455080812e479ade
1e476d8ea763c3af132edcfb95d82c7e136fd8df4149c82edb675efb02fb574e,-1,0,1,0.06466455,1604933096,Ticket,b6e72158eebfd98682583d70a2804b46f20656226e54b4c7455080812e479ade
32267eb6fc521157f559966f387c175467c38c648068153333f37237d7e3e51a,-1,1,1,16.37995935,1604933096,Ticket,b6e72158eebfd98682583d70a2804b46f20656226e54b4c7455080812e479ade
32267eb6fc521157f559966f387c175467c38c648068153333f37237d7e3e51a,-1,0,1,0.06466455,1604933096,Ticket,b6e72158eebfd98682583d70a2804b46f20656226e54b4c7455080812e479ade
4c825c9e70702ed587b273ee23474404e602762a40659a080865fbd9f0aaf2ba,-1,1,1,16.37995935,1604933096,Ticket,b6e72158eebfd98682583d70a2804b46f20656226e54b4c7455080812e479ade
4c825c9e70702ed587b273ee23474404e602762a40659a080865fbd9f0aaf2ba,-1,0,1,0.06466455,1604933096,Ticket,b6e72158eebfd98682583d70a2804b46f20656226e54b4c7455080812e479ade
5cc7c48ada374bdd4647965fc89ab50ed1279a5804afaef2dd6bedbd9f6c6579,-1,1,1,16.37995935,1604933096,Ticket,b6e72158eebfd98682583d70a2804b46f20656226e54b4c7455080812e479ade
5cc7c48ada374bdd4647965fc89ab50ed1279a5804afaef2dd6bedbd9f6c6579,-1,0,1,0.06466455,1604933096,Ticket,b6e72158eebfd98682583d70a2804b46f20656226e54b4c7455080812e479ade
6f8cc37483e9ac93da721860fc52503fff6c3e39186d10fc32c73e23e3c19901,-1,0,1,0.06466455,1604933096,Ticket,b6e72158eebfd98682583d70a2804b46f20656226e54b4c7455080812e479ade
6f8cc37483e9ac93da721860fc52503fff6c3e39186d10fc32c73e23e3c19901,-1,1,1,16.37995935,1604933096,Ticket,b6e72158eebfd98682583d70a2804b46f20656226e54b4c7455080812e479ade
a32dae15eb1d345744a392beeb1971cb6daaec7236aa5d81bf76ea848bdc8b01,-1,0,1,0.06466455,1604933096,Ticket,b6e72158eebfd98682583d70a2804b46f20656226e54b4c7455080812e479ade
a32dae15eb1d345744a392beeb1971cb6daaec7236aa5d81bf76ea848bdc8b01,-1,1,1,16.37995935,1604933096,Ticket,b6e72158eebfd98682583d70a2804b46f20656226e54b4c7455080812e479ade
cb95b5e8f8af34e66992e189caac1e282aaa28a3ae9e76aa13675fabe58fb544,-1,0,1,0.06466455,1604933096,Ticket,b6e72158eebfd98682583d70a2804b46f20656226e54b4c7455080812e479ade
cb95b5e8f8af34e66992e189caac1e282aaa28a3ae9e76aa13675fabe58fb544,-1,1,1,16.37995935,1604933096,Ticket,b6e72158eebfd98682583d70a2804b46f20656226e54b4c7455080812e479ade
e3b1bbb203d587a65eb24cf56e205e8bbf46539b2ee98ee374cfb21bd4542297,-1,0,1,0.06466455,1604933096,Ticket,b6e72158eebfd98682583d70a2804b46f20656226e54b4c7455080812e479ade
e3b1bbb203d587a65eb24cf56e205e8bbf46539b2ee98ee374cfb21bd4542297,-1,1,1,16.37995935,1604933096,Ticket,b6e72158eebfd98682583d70a2804b46f20656226e54b4c7455080812e479ade
e91a2a19ee2c3ac15b0e98e951fb0fe56ef7a5e4f008680e6f82915cd0ec3beb,-1,0,1,0.06466455,1604933096,Ticket,b6e72158eebfd98682583d70a2804b46f20656226e54b4c7455080812e479ade
e91a2a19ee2c3ac15b0e98e951fb0fe56ef7a5e4f008680e6f82915cd0ec3beb,-1,1,1,16.37995935,1604933096,Ticket,b6e72158eebfd98682583d70a2804b46f20656226e54b4c7455080812e479ade
e9e98509acb3b48a9831f742d37d79989add000aedd1efb6f39f913e371dbc56,-1,0,1,0.06466455,1604933096,Ticket,b6e72158eebfd98682583d70a2804b46f20656226e54b4c7455080812e479ade
e9e98509acb3b48a9831f742d37d79989add000aedd1efb6f39f913e371dbc56,-1,1,1,16.37995935,1604933096,Ticket,b6e72158eebfd98682583d70a2804b46f20656226e54b4c7455080812e479ade
b6e72158eebfd98682583d70a2804b46f20656226e54b4c7455080812e479ade,1,19,1,16.37995935,1604933065,Regular,1e476d8ea763c3af132edcfb95d82c7e136fd8df4149c82edb675efb02fb574e
b6e72158eebfd98682583d70a2804b46f20656226e54b4c7455080812e479ade,1,6,1,0.06466455,1604933065,Regular,e9e98509acb3b48a9831f742d37d79989add000aedd1efb6f39f913e371dbc56
b6e72158eebfd98682583d70a2804b46f20656226e54b4c7455080812e479ade,1,7,1,16.37995935,1604933065,Regular,e9e98509acb3b48a9831f742d37d79989add000aedd1efb6f39f913e371dbc56
b6e72158eebfd98682583d70a2804b46f20656226e54b4c7455080812e479ade,1,2,1,0.06466455,1604933065,Regular,32267eb6fc521157f559966f387c175467c38c648068153333f37237d7e3e51a
b6e72158eebfd98682583d70a2804b46f20656226e54b4c7455080812e479ade,1,3,1,16.37995935,1604933065,Regular,32267eb6fc521157f559966f387c175467c38c648068153333f37237d7e3e51a
b6e72158eebfd98682583d70a2804b46f20656226e54b4c7455080812e479ade,1,0,1,0.06466455,1604933065,Regular,a32dae15eb1d345744a392beeb1971cb6daaec7236aa5d81bf76ea848bdc8b01
b6e72158eebfd98682583d70a2804b46f20656226e54b4c7455080812e479ade,1,1,1,16.37995935,1604933065,Regular,a32dae15eb1d345744a392beeb1971cb6daaec7236aa5d81bf76ea848bdc8b01
b6e72158eebfd98682583d70a2804b46f20656226e54b4c7455080812e479ade,1,12,1,0.06466455,1604933065,Regular,cb95b5e8f8af34e66992e189caac1e282aaa28a3ae9e76aa13675fabe58fb544
b6e72158eebfd98682583d70a2804b46f20656226e54b4c7455080812e479ade,1,13,1,16.37995935,1604933065,Regular,cb95b5e8f8af34e66992e189caac1e282aaa28a3ae9e76aa13675fabe58fb544
b6e72158eebfd98682583d70a2804b46f20656226e54b4c7455080812e479ade,1,8,1,0.06466455,1604933065,Regular,6f8cc37483e9ac93da721860fc52503fff6c3e39186d10fc32c73e23e3c19901
b6e72158eebfd98682583d70a2804b46f20656226e54b4c7455080812e479ade,1,9,1,16.37995935,1604933065,Regular,6f8cc37483e9ac93da721860fc52503fff6c3e39186d10fc32c73e23e3c19901
b6e72158eebfd98682583d70a2804b46f20656226e54b4c7455080812e479ade,1,10,1,0.06466455,1604933065,Regular,4c825c9e70702ed587b273ee23474404e602762a40659a080865fbd9f0aaf2ba
b6e72158eebfd98682583d70a2804b46f20656226e54b4c7455080812e479ade,1,11,1,16.37995935,1604933065,Regular,4c825c9e70702ed587b273ee23474404e602762a40659a080865fbd9f0aaf2ba
b6e72158eebfd98682583d70a2804b46f20656226e54b4c7455080812e479ade,1,16,1,0.06466455,1604933065,Regular,5cc7c48ada374bdd4647965fc89ab50ed1279a5804afaef2dd6bedbd9f6c6579
b6e72158eebfd98682583d70a2804b46f20656226e54b4c7455080812e479ade,1,17,1,16.37995935,1604933065,Regular,5cc7c48ada374bdd4647965fc89ab50ed1279a5804afaef2dd6bedbd9f6c6579
b6e72158eebfd98682583d70a2804b46f20656226e54b4c7455080812e479ade,1,14,1,0.06466455,1604933065,Regular,e3b1bbb203d587a65eb24cf56e205e8bbf46539b2ee98ee374cfb21bd4542297
b6e72158eebfd98682583d70a2804b46f20656226e54b4c7455080812e479ade,1,15,1,16.37995935,1604933065,Regular,e3b1bbb203d587a65eb24cf56e205e8bbf46539b2ee98ee374cfb21bd4542297
b6e72158eebfd98682583d70a2804b46f20656226e54b4c7455080812e479ade,1,4,1,0.06466455,1604933065,Regular,e91a2a19ee2c3ac15b0e98e951fb0fe56ef7a5e4f008680e6f82915cd0ec3beb
b6e72158eebfd98682583d70a2804b46f20656226e54b4c7455080812e479ade,1,5,1,16.37995935,1604933065,Regular,e91a2a19ee2c3ac15b0e98e951fb0fe56ef7a5e4f008680e6f82915cd0ec3beb
b6e72158eebfd98682583d70a2804b46f20656226e54b4c7455080812e479ade,1,18,1,0.06466455,1604933065,Regular,1e476d8ea763c3af132edcfb95d82c7e136fd8df4149c82edb675efb02fb574e
