tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4,-1,141,1,266.94470509,1597420859,Regular,2db80d7a957f913bba83adf22aa67e6895a429f514f673e1f18b4706e34a69f6
00ceb12d6bb7af8f6125f6c641aab95740e95c9187863e8239a19fac55784bd7,-1,146,1,266.94470509,1597420615,Regular,37b0b39e28176e214fc88f7c2f42d4343c9e0776c224e99504873bda3ec182e0
0c3152b0cabd8f359b2e30052194c1c841c14992f1214856053a0471bb4d2feb,-1,0,1,265.51971257,1597402818,Revocation,6cb07b042a7e571be7ca3717675c36be584f71aa6d5cce5e09b9ca3ade899988
2fe34707760b78b4f7ae817a1b26ace479aa3ca0291d257428b6b6fabca73bbc,-1,1,1,265.51971257,1571105207,Vote,98c3e33262af21a5af1fe184ae4a9d72ca8c96707c7a14bdc94d451f02d8cf09
79846a09a8e9537473f67f047a61ce0ca9e7ba1b66c0cc955e8e1aec7ea466ff,-1,1,1,265.51971257,1570866721,Vote,f7c3b7f5088d853ba5c7f14d25260e447f97751ef6aaf8c3eed96b24db521a98
040c50345039db8356eae00753d3f4b0cd1c891b5522b81183e1694ab04a2544,-1,11,1,266.94470509,1570641565,Regular,1da1a310c28a06ecb22925d9a5b60f1878380631ae600d96cbd49bf7a6b1b856
1da1a310c28a06ecb22925d9a5b60f1878380631ae600d96cbd49bf7a6b1b856,1,2,1,266.94470509,1570589320,Vote,040c50345039db8356eae00753d3f4b0cd1c891b5522b81183e1694ab04a2544
2db80d7a957f913bba83adf22aa67e6895a429f514f673e1f18b4706e34a69f6,1,2,1,266.94470509,1570492214,Vote,706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4
1e556da09e34c727abbe9b6474558426289c101159b6a5f43f7720e7fd180885,-1,1,1,265.51971257,1569907806,Vote,571363bd4d26439173b72e480eb9bc86b4291346f8c94a5a9e7c3f44857a18df
37b0b39e28176e214fc88f7c2f42d4343c9e0776c224e99504873bda3ec182e0,1,2,1,266.94470509,1569849163,Vote,00ceb12d6bb7af8f6125f6c641aab95740e95c9187863e8239a19fac55784bd7
bbb79b7bf7c894f61d9c0cdda73f202e76d4e9ad56da8c0fda2682be586d923f,-1,1,1,265.51971257,1569670439,Vote,6d45857a1619427583e107731605001e954b7c39f5c763cea55477af958b85d8
09d0a6e7efcc28a687e3fd72ddbceeea56545c18e5723a107a4a408c6812b4fd,-1,1,1,265.51971257,1569284643,Vote,f566073966147f75e9e72aa8db1f37f6331bdad740319d06cd4811d338c8ccbf
3e277526d3c7e8689d2bf9d8f694298a707baf78d9496db11ac4dae17cfbd1a9,-1,2,1,266.94470509,1569256258,Regular,1b5c0563530f03c947d84ccd498849c34746cbfa0d7b624887aab4473aea589c
1b5c0563530f03c947d84ccd498849c34746cbfa0d7b624887aab4473aea589c,1,2,1,266.94470509,1569215115,Vote,3e277526d3c7e8689d2bf9d8f694298a707baf78d9496db11ac4dae17cfbd1a9
4343dd18d49d2fa62b9cfc2bc40225725233c4f755963046956d1b617a22d812,-1,1,1,265.51971257,1569091454,Vote,16631af5522afd40e3d32e2712db37e2836ee6a3da15bccf9c85709db1e8347a
119ed10f77199e1d5d7dfd971a972855b7bce0b44eb498e0891755efbdb775a3,-1,16,1,266.94470509,1569013833,Regular,43c1d4980625970970086bc2e7487295d1bb5125aa4efacf1cf3fa2e97c81906
bc24ee82bdaf592aefd95e447e68a45e716667971d20bce749ab25b71a5592f8,-1,1,1,265.51971257,1568857436,Vote,6af310788456fc814ff598c8721fd3b0e03f5125dd16cfb0494b5dc52fb7d587
ce59272db375729cf53c47461b8cefe48704b1810d8b7a6ed405c104d2ea4226,-1,1,1,265.51971257,1568846738,Vote,59bc8000809e4b8197a9376cbf6d95d04cd678e25d2770fff93ea6086a940941
051a2be4dcdfbec9f2fb931730098075836e3879fe99284115088f4150a38646,-1,1,1,265.51971257,1568729194,Vote,88634491ff2c7270f8715f4be58354b482ea4431fa1b69e8e1aa83602fdbee16
e4cd5cf31ada8cc9793b38a615fc9f0e30c76981c919c6d11a1fada5d5e4c725,-1,1,1,265.51971257,1568672261,Vote,d4749acb044ffaf4cf15a6c6b93b07f9071d219ce718d4bf00ea39f7cfa7d587
5d366be72a0f4b93ae1a860aa3ef08d478c8789065378fd4b6d7d6cd6b4a371b,-1,1,1,265.51971257,1568665177,Vote,086c3fa139c01bbfb86df914e12b820b00a4b93107a94e14b08e73df180e8d2f
43c1d4980625970970086bc2e7487295d1bb5125aa4efacf1cf3fa2e97c81906,1,2,1,266.94470509,1568652334,Vote,119ed10f77199e1d5d7dfd971a972855b7bce0b44eb498e0891755efbdb775a3
ef71b918607356b6e083a4146eda01693e97a3a6c042b42d52c66ba608e218ee,-1,1,1,265.51971257,1568644379,Vote,7954aa27f4560ceca8b16ac118a574fc478ed133a96e08917a99038d92c6203a
2beed9fc1c86f3a1aaaaa4f2c32bbda1bc39ca5600db265489e50b45108cc87b,-1,1,1,265.51971257,1568554951,Vote,7319de43925f99a7ec29cb15dace853b7b427d5302a534dd8431c2d0d7a252a8
58cd99d17a81766dae0aafc1b3a4a1e025f33520531b39d371d4e5b94afd8ade,-1,1,1,265.51971257,1568546731,Vote,7da5959c1dbdfe8b829090513684f61208228f2290c89930de46c6cbedb1f56e
c9e43c7b16a342f47c45f96fcab827f6321828fad606554dc29c52a2acf43788,-1,0,1,266.94470509,1568452015,Regular,aeccad5f6c85c548f8bcabe48d4a01772ec74ded13028b780306fa21a28b8c1b
aeccad5f6c85c548f8bcabe48d4a01772ec74ded13028b780306fa21a28b8c1b,1,2,1,266.94470509,1568423488,Vote,c9e43c7b16a342f47c45f96fcab827f6321828fad606554dc29c52a2acf43788
f0385635968ee8743d5469c9d108ea25c12112ed5ec140b8f4b75c388bc399b9,-1,1,1,265.51971257,1568401918,Vote,ff6a291857db1adbe1e13f4b5f88422cdf6603d04170bb8d3be9cbbc7c75ed53
a05c2c1963454828ce53be212b9a7fd1d06ffd2420d4c149bdbd9634cc5e06ef,-1,1,1,265.51971257,1568350371,Vote,8a0a882575fe171a34a08dee2b55cf2ef97a54d891f3e7f3dfed99796ee356b6
85b15d37340fd788f28a8e0c824f9fc4ff17eb0c0b25a50ea4aa86cf62ca467a,-1,1,1,265.51971257,1568326546,Vote,30a667cdfbf7588be9933a99dbedd53ff9d98482fb235524d6238dc626b771cc
586396d794198637c260c333d26e09e9d58a922ba61217877e3b92b41e6f3c96,-1,1,1,266.9900626,1568241102,Regular,7ff8ed4a0e3d66d1f458b882b999eb1d41d28a0bd3aa4f69ed67071a5920a7a2
7ff8ed4a0e3d66d1f458b882b999eb1d41d28a0bd3aa4f69ed67071a5920a7a2,1,2,1,266.9900626,1568183688,Vote,586396d794198637c260c333d26e09e9d58a922ba61217877e3b92b41e6f3c96
1845ffeb4e9cd657de6c0df6115b2f1bbb6b6bd0c7fca07221b84dce45adf985,-1,1,1,265.51971257,1567972652,Vote,f94aac5d85d913612320caa36808eff9a4726d39d26bbefa6ee8e92f151b0457
a4397105ae529a48616121d0b157609f3bcad5b5ffacd61c677198d6ffe2b473,-1,1,1,265.51971257,1567816455,Vote,9dd01a70c7e99382d23c4102e95790655f2baf0841d5153f30178cbe2f73c555
59bc8000809e4b8197a9376cbf6d95d04cd678e25d2770fff93ea6086a940941,1,0,1,265.51971257,1567774699,Ticket,ce59272db375729cf53c47461b8cefe48704b1810d8b7a6ed405c104d2ea4226
6d45857a1619427583e107731605001e954b7c39f5c763cea55477af958b85d8,1,0,1,265.51971257,1567774699,Ticket,bbb79b7bf7c894f61d9c0cdda73f202e76d4e9ad56da8c0fda2682be586d923f
