tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a11d176a8a7906bb9354acabf4c5933b1469823fa219ab320ec17a0d49c54e3c,-1,0,1,0.03306053,1656932780,Regular,3a796d04b202f3b4e225e237953807b90a589f53bc5c1f199b64fc3c573c6f0c
a11d176a8a7906bb9354acabf4c5933b1469823fa219ab320ec17a0d49c54e3c,-1,5,1,12.64234963,1656932780,Regular,3a796d04b202f3b4e225e237953807b90a589f53bc5c1f199b64fc3c573c6f0c
a11d176a8a7906bb9354acabf4c5933b1469823fa219ab320ec17a0d49c54e3c,-1,4,1,0.03306053,1656932780,Regular,3a796d04b202f3b4e225e237953807b90a589f53bc5c1f199b64fc3c573c6f0c
a11d176a8a7906bb9354acabf4c5933b1469823fa219ab320ec17a0d49c54e3c,-1,3,1,12.64234963,1656932780,Regular,3a796d04b202f3b4e225e237953807b90a589f53bc5c1f199b64fc3c573c6f0c
a11d176a8a7906bb9354acabf4c5933b1469823fa219ab320ec17a0d49c54e3c,-1,2,1,0.03306053,1656932780,Regular,3a796d04b202f3b4e225e237953807b90a589f53bc5c1f199b64fc3c573c6f0c
a11d176a8a7906bb9354acabf4c5933b1469823fa219ab320ec17a0d49c54e3c,-1,1,1,12.64234963,1656932780,Regular,3a796d04b202f3b4e225e237953807b90a589f53bc5c1f199b64fc3c573c6f0c
083a0c414baf675153854ef1a939bc0d6a34bf95888a1335ac4090517aa53220,-1,1,1,12.64234963,1656930611,Ticket,3a796d04b202f3b4e225e237953807b90a589f53bc5c1f199b64fc3c573c6f0c
083a0c414baf675153854ef1a939bc0d6a34bf95888a1335ac4090517aa53220,-1,0,1,0.03306053,1656930611,Ticket,3a796d04b202f3b4e225e237953807b90a589f53bc5c1f199b64fc3c573c6f0c
083aec3a462dcd46f50079fcf79930803f699eb674e3732a0430ceee4384183f,-1,0,1,0.03306053,1656930611,Ticket,3a796d04b202f3b4e225e237953807b90a589f53bc5c1f199b64fc3c573c6f0c
083aec3a462dcd46f50079fcf79930803f699eb674e3732a0430ceee4384183f,-1,1,1,12.64234963,1656930611,Ticket,3a796d04b202f3b4e225e237953807b90a589f53bc5c1f199b64fc3c573c6f0c
0cc33e0638b09fa2f906fc908626d3d69d0800aa8b8e70f63074b06f108be0b8,-1,1,1,12.64234963,1656930611,Ticket,3a796d04b202f3b4e225e237953807b90a589f53bc5c1f199b64fc3c573c6f0c
0cc33e0638b09fa2f906fc908626d3d69d0800aa8b8e70f63074b06f108be0b8,-1,0,1,0.03306053,1656930611,Ticket,3a796d04b202f3b4e225e237953807b90a589f53bc5c1f199b64fc3c573c6f0c
401cdbe3d59274899fc8adb6978d435686669860526bd5d08b9155bd086f8723,-1,0,1,0.03306053,1656930611,Ticket,3a796d04b202f3b4e225e237953807b90a589f53bc5c1f199b64fc3c573c6f0c
401cdbe3d59274899fc8adb6978d435686669860526bd5d08b9155bd086f8723,-1,1,1,12.64234963,1656930611,Ticket,3a796d04b202f3b4e225e237953807b90a589f53bc5c1f199b64fc3c573c6f0c
4676991f7e6d3fe82613124575aadd3e912ca7bfa6694f67b65f76be1154a50f,-1,0,1,0.03306053,1656930611,Ticket,3a796d04b202f3b4e225e237953807b90a589f53bc5c1f199b64fc3c573c6f0c
4676991f7e6d3fe82613124575aadd3e912ca7bfa6694f67b65f76be1154a50f,-1,1,1,12.64234963,1656930611,Ticket,3a796d04b202f3b4e225e237953807b90a589f53bc5c1f199b64fc3c573c6f0c
7e9ce7817d0181f92c6cd0857ca2d19144debd157a830d937a53089af0e777c2,-1,1,1,12.64234963,1656930611,Ticket,3a796d04b202f3b4e225e237953807b90a589f53bc5c1f199b64fc3c573c6f0c
7e9ce7817d0181f92c6cd0857ca2d19144debd157a830d937a53089af0e777c2,-1,0,1,0.03306053,1656930611,Ticket,3a796d04b202f3b4e225e237953807b90a589f53bc5c1f199b64fc3c573c6f0c
918ac00878dde5785849764b49d3a46e8a44924524cf63e48486d08b7446793e,-1,0,1,0.03306053,1656930611,Ticket,3a796d04b202f3b4e225e237953807b90a589f53bc5c1f199b64fc3c573c6f0c
