tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4a4144290ee7be1f34ef655f7a72eb6a86e208641f518d3f7eab5320cddddaf,-1,6,1,9.2984895,1614083302,Regular,4c1adb979ed3e840d4f774bf761bb3710b70b67a864b0b8f315df6a724f31b74
4c1adb979ed3e840d4f774bf761bb3710b70b67a864b0b8f315df6a724f31b74,1,3,1,9.2984895,1614029219,Vote,a4a4144290ee7be1f34ef655f7a72eb6a86e208641f518d3f7eab5320cddddaf
de9d53eef82ddcbafbbd8c32099bb2ff848bf6c5b39ebf15cced8d6133c053d0,-1,23,1,9.29848949,1613553164,Regular,0af0998936a637f68e8f62382fe8e2f4c8fac45fbbc0eb0ae2fd7bf04f5a63be
fc0d4114e72339a8ce83a7ff558eb1d9326c4e92a0c58bcc3b148740ea1c3d6d,-1,16,1,9.2984895,1613407194,Regular,999d2e40da155f780086fcad1390d5908251ec406cd9ee297aaf361fdf7c0486
913c9fae0e24ff7c11817110a86016798c8c0f62650d15f23483814752c2fa0c,-1,18,1,9.32412349,1613405454,Regular,a0527594c8adacb9da6e41ea226fb31012350f8e267b60f8c0033b821325f778
201703b362add476fa099d38c6bc32393ef4e462df2f5aa82e82f8dac5ab2c4b,-1,19,1,9.2984895,1613399475,Regular,af32c1bba4e80387231341ce00c3dd8aae0561401ac0404bada20006ef2d452b
999d2e40da155f780086fcad1390d5908251ec406cd9ee297aaf361fdf7c0486,1,3,1,9.2984895,1613338999,Vote,fc0d4114e72339a8ce83a7ff558eb1d9326c4e92a0c58bcc3b148740ea1c3d6d
af32c1bba4e80387231341ce00c3dd8aae0561401ac0404bada20006ef2d452b,1,3,1,9.2984895,1613281323,Vote,201703b362add476fa099d38c6bc32393ef4e462df2f5aa82e82f8dac5ab2c4b
0af0998936a637f68e8f62382fe8e2f4c8fac45fbbc0eb0ae2fd7bf04f5a63be,1,3,1,9.29848949,1612934570,Vote,de9d53eef82ddcbafbbd8c32099bb2ff848bf6c5b39ebf15cced8d6133c053d0
a0527594c8adacb9da6e41ea226fb31012350f8e267b60f8c0033b821325f778,1,3,1,9.32412349,1612770386,Vote,913c9fae0e24ff7c11817110a86016798c8c0f62650d15f23483814752c2fa0c
