tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a901d400a78d31a67b17f37610fe79d32d40267359ce75e6ed577eea313774b,-1,3,1,284.90038765,1561878011,Regular,8759ee717342e2c4d2bff4fdc316fb64b2f5d4430ba556f3f636835298b68fc1
8759ee717342e2c4d2bff4fdc316fb64b2f5d4430ba556f3f636835298b68fc1,1,2,1,284.90038765,1561849398,Vote,0a901d400a78d31a67b17f37610fe79d32d40267359ce75e6ed577eea313774b
fbb6894ba3279e551be66193d1387989ef815a6156fe51cc4e09c67efc043a20,-1,5,1,284.90038765,1561300700,Regular,b97b81ddbc8dbb86505df421715761293d0e5abc1090048cde37b10f4c6f9b6d
b97b81ddbc8dbb86505df421715761293d0e5abc1090048cde37b10f4c6f9b6d,1,2,1,284.90038765,1561239162,Vote,fbb6894ba3279e551be66193d1387989ef815a6156fe51cc4e09c67efc043a20
6d9c225a7254eff4cb52fb47e1962135dd3407d878bbe22c03c08aeb6de609ed,-1,11,1,284.95021568,1559935082,Regular,3dbb53d1ad173dabfe7630a7a284892c0f650cfc1ddfae50bdd8cf05308dd77e
c5be6193ebfc4104b7f083de81be7020f23f384b2733aeff7e9a4712d3dbe42e,-1,11,1,284.95021568,1559927138,Regular,4b82ede1fa517051544ddd1d0ecb17496e3538a0db0f249ef5147fda64c82274
3dbb53d1ad173dabfe7630a7a284892c0f650cfc1ddfae50bdd8cf05308dd77e,1,2,1,284.95021568,1559849787,Vote,6d9c225a7254eff4cb52fb47e1962135dd3407d878bbe22c03c08aeb6de609ed
4b82ede1fa517051544ddd1d0ecb17496e3538a0db0f249ef5147fda64c82274,1,2,1,284.95021568,1559637486,Vote,c5be6193ebfc4104b7f083de81be7020f23f384b2733aeff7e9a4712d3dbe42e
f0624b846d3fc35d0e08401dfba637c1998bce17cc466afac028c0113d568a42,-1,1,1,284.95021568,1558980476,Regular,dbfa68841fbf73ff9bc4efe49d162b2b630333021f053692f03e3686df780d6e
dbfa68841fbf73ff9bc4efe49d162b2b630333021f053692f03e3686df780d6e,1,2,1,284.95021568,1558930370,Vote,f0624b846d3fc35d0e08401dfba637c1998bce17cc466afac028c0113d568a42
170da2edff1f2a229a43e2cbafc563b804e57e0a2d474474995fc3f4b8072989,-1,4,1,284.95021568,1558859263,Regular,99f6068389da95e98ef8bdd792feaacb6ebeaf70e74ee8d97db0d9f77d7f2eef
99f6068389da95e98ef8bdd792feaacb6ebeaf70e74ee8d97db0d9f77d7f2eef,1,2,1,284.95021568,1558813033,Vote,170da2edff1f2a229a43e2cbafc563b804e57e0a2d474474995fc3f4b8072989
2034feb992ed05c4baf4827a00ea598ed40c84e14576ca27d92ad19e4603c802,-1,0,1,285.00162973,1558602238,Regular,8dcb357821cfeacd5dc6d357f341b90ca4c25734b080f1b8a6c0ec0686f8ab39
8dcb357821cfeacd5dc6d357f341b90ca4c25734b080f1b8a6c0ec0686f8ab39,1,2,1,285.00162973,1558560420,Vote,2034feb992ed05c4baf4827a00ea598ed40c84e14576ca27d92ad19e4603c802
25d0c28c204dee4dac1fe1e90f1ef1924a4ebfcd17cb10e4b24f3cd709293ffb,-1,0,1,283.33528968,1558403349,Ticket,c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb
285789f824d36b2c411fb867b8a0be1c0f46cd7139154779e9721267bcd4bc46,-1,0,1,283.33528968,1558403349,Ticket,c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb
861009dd6c1bdd52aaaf6f657efa3ae9b6cb9f1c4e24a9684e8c42a300638143,-1,0,1,283.33528968,1558403349,Ticket,c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb
9ceb868037d1a8e13903edd6c41aeff3a03bb45c9ac4fc5c501e13e38579b2c7,-1,0,1,283.33528968,1558403349,Ticket,c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb
c6994314a9e68c666a3855f145ab9348f4de3b7bd178adecb4c2ab72e739279d,-1,0,1,283.33528968,1558403349,Ticket,c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb
cee1b22ef9edb53b5a7056ddad73e2820bdb04f926c398f069a6a0d6bbe595f1,-1,0,1,283.33528968,1558403349,Ticket,c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb
d3312a48dc68515b6ddb088dd106de10757a74e82017041cfc308857c31017f0,-1,0,1,283.33528968,1558403349,Ticket,c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb
ddd51407b6126fcfbbc4b036dd646f8b6ec3096f5fbe9a1c6260f5ead5842972,-1,0,1,283.33528968,1558403349,Ticket,c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb
e0e9d06390548da2d1c990cf374e89c5c6af9daf39cd422104b518112f3bd241,-1,0,1,283.33528968,1558403349,Ticket,c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb
f522f221bf4e2d34b297d4296bc14515b9dad0a3b461b209ce0d1e58fe2aa13c,-1,0,1,283.33528968,1558403349,Ticket,c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb
2d40db0702b6c38e2586f93f90ea00e30e395611e5b3403a9ca72374e7d445e9,-1,0,1,283.33528968,1558403089,Ticket,c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb
3a68a29bdbbc9b0c44d7d8698ae30da88918113a5aea4ef9d76050f49871b960,-1,0,1,283.33528968,1558403089,Ticket,c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb
4125d60464ecc9bdf0cbb79f143a7d37b59c3e19e54e2043900e7ef686dd7b4a,-1,0,1,283.33528968,1558403089,Ticket,c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb
44c002e96a882d59ce5da0be508eab4cabd9bfaae51b544322cb529eb29453ed,-1,0,1,283.33528968,1558403089,Ticket,c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb
669249eceafaca77fa70eef626a15bf9a363d8a7d2519f8375c2f2c19c70c085,-1,0,1,283.33528968,1558403089,Ticket,c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb
a97c1fd5fc930ff44010903abbe6cfc233a40b0943da6c7f915211040563ac2d,-1,0,1,283.33528968,1558403089,Ticket,c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb
aa3d803a5038ccec7b2f63f759f36cc02c2386362c0a6e3354cbf7bda60a28dc,-1,0,1,283.33528968,1558403089,Ticket,c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb
c140dd146cfb7d84792c55cb657eda09ec5ce86366855ca55bf792cd4c616aa4,-1,0,1,283.33528968,1558403089,Ticket,c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb
d6e0f5457db67e03a64a6cf2761ecc05969d18d327c30ec4c3b239b7a9e538ab,-1,0,1,283.33528968,1558403089,Ticket,c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb
