tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be,-1,9,1,1.92233278,1532223830,Regular,2eab423f59145b0feb0866c51f7ede0caea33887f331c6c2219310f8b966d788
a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be,-1,11,1,1.92233278,1532223830,Regular,2eab423f59145b0feb0866c51f7ede0caea33887f331c6c2219310f8b966d788
a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be,-1,10,1,0.07961223,1532223830,Regular,2eab423f59145b0feb0866c51f7ede0caea33887f331c6c2219310f8b966d788
a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be,-1,0,1,0.07961223,1532223830,Regular,2eab423f59145b0feb0866c51f7ede0caea33887f331c6c2219310f8b966d788
a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be,-1,1,1,1.92233278,1532223830,Regular,2eab423f59145b0feb0866c51f7ede0caea33887f331c6c2219310f8b966d788
a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be,-1,2,1,0.07961223,1532223830,Regular,2eab423f59145b0feb0866c51f7ede0caea33887f331c6c2219310f8b966d788
a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be,-1,3,1,1.92233278,1532223830,Regular,2eab423f59145b0feb0866c51f7ede0caea33887f331c6c2219310f8b966d788
a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be,-1,4,1,0.07961223,1532223830,Regular,2eab423f59145b0feb0866c51f7ede0caea33887f331c6c2219310f8b966d788
a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be,-1,5,1,1.92233278,1532223830,Regular,2eab423f59145b0feb0866c51f7ede0caea33887f331c6c2219310f8b966d788
a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be,-1,6,1,0.07961223,1532223830,Regular,2eab423f59145b0feb0866c51f7ede0caea33887f331c6c2219310f8b966d788
a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be,-1,7,1,1.92233278,1532223830,Regular,2eab423f59145b0feb0866c51f7ede0caea33887f331c6c2219310f8b966d788
a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be,-1,8,1,0.07961223,1532223830,Regular,2eab423f59145b0feb0866c51f7ede0caea33887f331c6c2219310f8b966d788
1b7bdcc281b9d4b6e888ad8f410b1112dccd5429b0e895612ff4303f03d7d2eb,-1,0,1,0.07961223,1532220606,Ticket,2eab423f59145b0feb0866c51f7ede0caea33887f331c6c2219310f8b966d788
1b7bdcc281b9d4b6e888ad8f410b1112dccd5429b0e895612ff4303f03d7d2eb,-1,1,1,1.92233278,1532220606,Ticket,2eab423f59145b0feb0866c51f7ede0caea33887f331c6c2219310f8b966d788
94f9afef80b70822b13e4dd02851136b094e99721961e7bd85d697c476365b02,-1,0,1,0.07961223,1532220606,Ticket,2eab423f59145b0feb0866c51f7ede0caea33887f331c6c2219310f8b966d788
94f9afef80b70822b13e4dd02851136b094e99721961e7bd85d697c476365b02,-1,1,1,1.92233278,1532220606,Ticket,2eab423f59145b0feb0866c51f7ede0caea33887f331c6c2219310f8b966d788
2eab423f59145b0feb0866c51f7ede0caea33887f331c6c2219310f8b966d788,1,15,1,1.92233278,1532220503,Regular,a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be
2eab423f59145b0feb0866c51f7ede0caea33887f331c6c2219310f8b966d788,1,2,1,0.07961223,1532220503,Regular,1b7bdcc281b9d4b6e888ad8f410b1112dccd5429b0e895612ff4303f03d7d2eb
2eab423f59145b0feb0866c51f7ede0caea33887f331c6c2219310f8b966d788,1,3,1,1.92233278,1532220503,Regular,1b7bdcc281b9d4b6e888ad8f410b1112dccd5429b0e895612ff4303f03d7d2eb
2eab423f59145b0feb0866c51f7ede0caea33887f331c6c2219310f8b966d788,1,4,1,0.07961223,1532220503,Regular,94f9afef80b70822b13e4dd02851136b094e99721961e7bd85d697c476365b02
2eab423f59145b0feb0866c51f7ede0caea33887f331c6c2219310f8b966d788,1,5,1,1.92233278,1532220503,Regular,94f9afef80b70822b13e4dd02851136b094e99721961e7bd85d697c476365b02
2eab423f59145b0feb0866c51f7ede0caea33887f331c6c2219310f8b966d788,1,0,1,0.07961223,1532220503,Regular,a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be
2eab423f59145b0feb0866c51f7ede0caea33887f331c6c2219310f8b966d788,1,1,1,1.92233278,1532220503,Regular,a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be
2eab423f59145b0feb0866c51f7ede0caea33887f331c6c2219310f8b966d788,1,6,1,0.07961223,1532220503,Regular,a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be
