tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,242,1,290.29967095,1597421853,Regular,b8d03503f89a99a1d7cdadb95b360126a8148340b307b7063ebc812d4e4b17b3
af666875f2e3e46e10516fd730725bc93416026abd005190d84bccfc3325b514,-1,168,1,290.29967095,1597421826,Regular,eeb25e50ba5ba66474b012218a84c9cf0103cb097473e25bea9cb505f14935ae
81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73,-1,173,1,290.29967095,1597420762,Regular,50d56320d51121e4ce8e791fa73efcc8dce50b0637cbcef5772a6da3ac2986ca
a0948b7e258ceacceb6085a81f8edc0e7fc52ddf53f873f2dfcd083349860ffb,-1,42,1,290.29967095,1573417060,Regular,1d854c2e28563cb1f112f2dfe7691bf28bd21569b90211885b1814d90f119c6f
1d854c2e28563cb1f112f2dfe7691bf28bd21569b90211885b1814d90f119c6f,1,2,1,290.29967095,1573189270,Vote,a0948b7e258ceacceb6085a81f8edc0e7fc52ddf53f873f2dfcd083349860ffb
50d56320d51121e4ce8e791fa73efcc8dce50b0637cbcef5772a6da3ac2986ca,1,2,1,290.29967095,1572593267,Vote,81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73
b8d03503f89a99a1d7cdadb95b360126a8148340b307b7063ebc812d4e4b17b3,1,2,1,290.29967095,1571667817,Vote,2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40
1a2ef73c3730104ce233cde1351c8785a576b6495848ad1012049db375d1bd95,-1,3,1,290.29967095,1571602096,Regular,082fb2f7e04cd2d49ffe90f50a47a4bb7800b0f056817e2c2ea8c0cacf468953
082fb2f7e04cd2d49ffe90f50a47a4bb7800b0f056817e2c2ea8c0cacf468953,1,2,1,290.29967095,1571561158,Vote,1a2ef73c3730104ce233cde1351c8785a576b6495848ad1012049db375d1bd95
eeb25e50ba5ba66474b012218a84c9cf0103cb097473e25bea9cb505f14935ae,1,2,1,290.29967095,1571508552,Vote,af666875f2e3e46e10516fd730725bc93416026abd005190d84bccfc3325b514
65f47953a4f6ad3ac09671008788c6540401de21964376495fd846450cff6a44,-1,0,1,290.29967095,1571473689,Regular,7c0441cf9ebbc8bc1093e4b47645f0b863b55763e6dcce43b1f92392c1ba110f
7c0441cf9ebbc8bc1093e4b47645f0b863b55763e6dcce43b1f92392c1ba110f,1,2,1,290.29967095,1571435434,Vote,65f47953a4f6ad3ac09671008788c6540401de21964376495fd846450cff6a44
5410ee6fea5ed250f58c9b97ec8a94aadacea20568fd6924135d62c08c6eb16f,-1,14,1,134.2374546,1571247046,Regular,10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64
10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64,1,20,1,134.2374546,1571240491,Regular,5410ee6fea5ed250f58c9b97ec8a94aadacea20568fd6924135d62c08c6eb16f
