tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
201dbc608f493344b6a7ed99ae35fb08597415af599e341dfed50df36e5aec04,-1,0,1,0.08585711,1581046529,Ticket,25582db40626cc0a3abf16faeaa1debf6a42c66458f91f1c789774d7455aa770
201dbc608f493344b6a7ed99ae35fb08597415af599e341dfed50df36e5aec04,-1,1,1,21.55694536,1581046529,Ticket,25582db40626cc0a3abf16faeaa1debf6a42c66458f91f1c789774d7455aa770
5c7e506d9e3065e2b7a3a968c00799b91e4818879a4d062b5f9490e92d011b7d,-1,0,1,0.08585711,1581046529,Ticket,25582db40626cc0a3abf16faeaa1debf6a42c66458f91f1c789774d7455aa770
5c7e506d9e3065e2b7a3a968c00799b91e4818879a4d062b5f9490e92d011b7d,-1,1,1,21.55694536,1581046529,Ticket,25582db40626cc0a3abf16faeaa1debf6a42c66458f91f1c789774d7455aa770
6420da552b0449fd56097c0b05da617133c31f1390f5588f18a92ca9c5479489,-1,1,1,21.55694536,1581046529,Ticket,25582db40626cc0a3abf16faeaa1debf6a42c66458f91f1c789774d7455aa770
6420da552b0449fd56097c0b05da617133c31f1390f5588f18a92ca9c5479489,-1,0,1,0.08585711,1581046529,Ticket,25582db40626cc0a3abf16faeaa1debf6a42c66458f91f1c789774d7455aa770
6b34b743b5f79378cfed534bc040f5da0fd65f8a0b7c8e0398444daa2722e03d,-1,0,1,0.08585711,1581046529,Ticket,25582db40626cc0a3abf16faeaa1debf6a42c66458f91f1c789774d7455aa770
6b34b743b5f79378cfed534bc040f5da0fd65f8a0b7c8e0398444daa2722e03d,-1,1,1,21.55694536,1581046529,Ticket,25582db40626cc0a3abf16faeaa1debf6a42c66458f91f1c789774d7455aa770
6cf036ee79c774523a8f105c08d209ba407d9e382e8a1836aff0a99ffa290185,-1,1,1,21.55694536,1581046529,Ticket,25582db40626cc0a3abf16faeaa1debf6a42c66458f91f1c789774d7455aa770
6cf036ee79c774523a8f105c08d209ba407d9e382e8a1836aff0a99ffa290185,-1,0,1,0.08585711,1581046529,Ticket,25582db40626cc0a3abf16faeaa1debf6a42c66458f91f1c789774d7455aa770
8098631ca58f4bbc7cdbb83c833381de795ac41dd85111c36760b62782486507,-1,1,1,21.55694536,1581046529,Ticket,25582db40626cc0a3abf16faeaa1debf6a42c66458f91f1c789774d7455aa770
8098631ca58f4bbc7cdbb83c833381de795ac41dd85111c36760b62782486507,-1,0,1,0.08585711,1581046529,Ticket,25582db40626cc0a3abf16faeaa1debf6a42c66458f91f1c789774d7455aa770
a2cb2a0f90e6f313a07bd54cec322520f56caae313b27f8a09b3a1f76cc45fa0,-1,1,1,21.55694536,1581046529,Ticket,25582db40626cc0a3abf16faeaa1debf6a42c66458f91f1c789774d7455aa770
a2cb2a0f90e6f313a07bd54cec322520f56caae313b27f8a09b3a1f76cc45fa0,-1,0,1,0.08585711,1581046529,Ticket,25582db40626cc0a3abf16faeaa1debf6a42c66458f91f1c789774d7455aa770
e2a496d689faaf6de2eafcb5f966cc5dc6e2cb3d18d5ba0d42f76327c0f583f8,-1,1,1,21.55694536,1581046529,Ticket,25582db40626cc0a3abf16faeaa1debf6a42c66458f91f1c789774d7455aa770
