tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d,-1,12,1,29.18538121,1625220833,Regular,b450b4f1540d6625232c562c2eaa6833313a4b4514eafa5f8de1082c77d5c509
b450b4f1540d6625232c562c2eaa6833313a4b4514eafa5f8de1082c77d5c509,1,3,1,29.18538121,1625103924,Vote,98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d
80611dfb014bf53989f2774fd72d14703e964786f96e06267c7b8ce52d4b1e5a,-1,295,1,29.18538121,1625091672,Regular,9201a3067da69cfe783098db99fd9f3f58b9d8ca0b91a9d2efc39ae03d4285ba
9201a3067da69cfe783098db99fd9f3f58b9d8ca0b91a9d2efc39ae03d4285ba,1,3,1,29.18538121,1625001580,Vote,80611dfb014bf53989f2774fd72d14703e964786f96e06267c7b8ce52d4b1e5a
ddfcff655699040e3a9fb801567ae507ce363556e58caef947834e43863e5118,-1,171,1,29.18538121,1624332080,Regular,ff36b55bc0680cbdc6dfb2db5b405d2b39a6a18dcfd003c73ab7d94d7f2a20eb
e56c8c2929a8a8693aa7f6bcf6a53859fe59ef479c30439bd775a12aca516823,-1,166,1,29.18538121,1624302815,Regular,03d1f52e7077b3e32eb1497172e86adf77fbb1495841c25351bbcb8dbe5ba4a9
895a863523ef99a6deb4a3c3cdc1022c9e0055cf9411bb1381139bfc545a1656,-1,153,1,29.18538121,1624276770,Regular,76733e608db8b34974d83b8d0e0f0e3cb95778df913c519acd38aefa5d3dbd76
134c912a570bfe526557c37ec2dd3acc97dc21c69b44905a61ac66aedd342306,-1,93,1,29.18538121,1624252888,Regular,b1b6884299c8f9059cb5fbc150cae9a5936d9dcf3d40fc84b5d781b7ee3a4f6a
134c912a570bfe526557c37ec2dd3acc97dc21c69b44905a61ac66aedd342306,-1,83,1,29.18538121,1624252888,Regular,afe542d25e260d584bb5f342068852768b0b23cfb1faa98938b62ce885846e69
0c075fd1adb506abf1641ed5684c915654542417ac0f8f47bb8fb850dc83306d,-1,3,1,29.18538121,1624245832,Regular,db3df05f262889f944131a419de53823595a474b931d796449f4fc21d04ed93e
76733e608db8b34974d83b8d0e0f0e3cb95778df913c519acd38aefa5d3dbd76,1,3,1,29.18538121,1624060464,Vote,895a863523ef99a6deb4a3c3cdc1022c9e0055cf9411bb1381139bfc545a1656
ff36b55bc0680cbdc6dfb2db5b405d2b39a6a18dcfd003c73ab7d94d7f2a20eb,1,3,1,29.18538121,1624002500,Vote,ddfcff655699040e3a9fb801567ae507ce363556e58caef947834e43863e5118
db3df05f262889f944131a419de53823595a474b931d796449f4fc21d04ed93e,1,3,1,29.18538121,1623419609,Vote,0c075fd1adb506abf1641ed5684c915654542417ac0f8f47bb8fb850dc83306d
afe542d25e260d584bb5f342068852768b0b23cfb1faa98938b62ce885846e69,1,3,1,29.18538121,1623379403,Vote,134c912a570bfe526557c37ec2dd3acc97dc21c69b44905a61ac66aedd342306
03d1f52e7077b3e32eb1497172e86adf77fbb1495841c25351bbcb8dbe5ba4a9,1,3,1,29.18538121,1623296090,Vote,e56c8c2929a8a8693aa7f6bcf6a53859fe59ef479c30439bd775a12aca516823
b1b6884299c8f9059cb5fbc150cae9a5936d9dcf3d40fc84b5d781b7ee3a4f6a,1,3,1,29.18538121,1623208593,Vote,134c912a570bfe526557c37ec2dd3acc97dc21c69b44905a61ac66aedd342306
