tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fb4c48b328ee966b588202acf18c8640556181fffde0caa08786b2867534183,-1,1,1,21.63091942,1665986537,Ticket,2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e
1fb4c48b328ee966b588202acf18c8640556181fffde0caa08786b2867534183,-1,0,1,0.03059152,1665986537,Ticket,2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e
230c9ee960faef168b9d83dfb5cafed628f735c97f9e764bcb807aeee3745749,-1,1,1,21.63091942,1665986537,Ticket,2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e
230c9ee960faef168b9d83dfb5cafed628f735c97f9e764bcb807aeee3745749,-1,0,1,0.03059152,1665986537,Ticket,2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e
29a4266e65c087e3ba17c1a7e0d86862c0d5829ec98a253cd918147542ca0182,-1,0,1,0.03059152,1665986537,Ticket,2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e
29a4266e65c087e3ba17c1a7e0d86862c0d5829ec98a253cd918147542ca0182,-1,1,1,21.63091942,1665986537,Ticket,2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e
36750094074762fceee1c40db1696c384612150c2b8c5a6b79f7b84e2305365e,-1,0,1,0.03059152,1665986537,Ticket,2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e
36750094074762fceee1c40db1696c384612150c2b8c5a6b79f7b84e2305365e,-1,1,1,21.63091942,1665986537,Ticket,2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e
38994692d126434acfab621be58b7aeb65b85b23f653676460438c67b311da1a,-1,1,1,21.63091942,1665986537,Ticket,2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e
38994692d126434acfab621be58b7aeb65b85b23f653676460438c67b311da1a,-1,0,1,0.03059152,1665986537,Ticket,2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e
44dff6cb42172e30bb2defec95954ceb0239cdf245402a483ffe8f2eb8e1aaae,-1,0,1,0.03059152,1665986537,Ticket,2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e
44dff6cb42172e30bb2defec95954ceb0239cdf245402a483ffe8f2eb8e1aaae,-1,1,1,21.63091942,1665986537,Ticket,2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e
4722025a5744044c110e9e1c687d866137abb0df805dfcc94cf28cab680edc59,-1,0,1,0.03059152,1665986537,Ticket,2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e
4722025a5744044c110e9e1c687d866137abb0df805dfcc94cf28cab680edc59,-1,1,1,21.63091942,1665986537,Ticket,2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e
4fdbd39c460fd2cbbe84fa173d912df73e12508f549846f658fd2d16222b6d02,-1,0,1,0.03059152,1665986537,Ticket,2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e
4fdbd39c460fd2cbbe84fa173d912df73e12508f549846f658fd2d16222b6d02,-1,1,1,21.63091942,1665986537,Ticket,2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e
6188ff637b935b7c5a7354b963bdbee1244c50d2c871d3e8ea248eb49b867435,-1,1,1,21.63091942,1665986537,Ticket,2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e
6188ff637b935b7c5a7354b963bdbee1244c50d2c871d3e8ea248eb49b867435,-1,0,1,0.03059152,1665986537,Ticket,2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e
8f88bc2516f48fdec2100582dd7bbfb3c2fc7bf7afe5bbe68b1e438f5bdfad73,-1,1,1,21.63091942,1665986537,Ticket,2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e
8f88bc2516f48fdec2100582dd7bbfb3c2fc7bf7afe5bbe68b1e438f5bdfad73,-1,0,1,0.03059152,1665986537,Ticket,2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e
9389963af0a452060772f9b9834dd5d1570d202036110fb2fd3964819ff64a53,-1,0,1,0.03059152,1665986537,Ticket,2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e
9389963af0a452060772f9b9834dd5d1570d202036110fb2fd3964819ff64a53,-1,1,1,21.63091942,1665986537,Ticket,2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e
a989b9ad4b8d4938ce6bee573249e622feda7f0c29097da8de2239b8af6b7ab1,-1,0,1,0.03059152,1665986537,Ticket,2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e
a989b9ad4b8d4938ce6bee573249e622feda7f0c29097da8de2239b8af6b7ab1,-1,1,1,21.63091942,1665986537,Ticket,2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e
dced792e632b03da4afe9d6e3dad326984a1fb6427563def7415265c25b8ad2e,-1,1,1,21.63091942,1665986537,Ticket,2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e
dced792e632b03da4afe9d6e3dad326984a1fb6427563def7415265c25b8ad2e,-1,0,1,0.03059152,1665986537,Ticket,2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e
efde37a57efc7c24240dc774b0fb1ec43bbd0e6d329814f9d2238993770de865,-1,0,1,0.03059152,1665986537,Ticket,2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e
efde37a57efc7c24240dc774b0fb1ec43bbd0e6d329814f9d2238993770de865,-1,1,1,21.63091942,1665986537,Ticket,2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e
f42e54dae3dd6bf580c931ef62aad9597bad836e104aa36b00ebc01f98dbcf54,-1,1,1,21.63091942,1665986537,Ticket,2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e
f42e54dae3dd6bf580c931ef62aad9597bad836e104aa36b00ebc01f98dbcf54,-1,0,1,0.03059152,1665986537,Ticket,2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e
2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e,1,25,1,21.63091942,1665986406,Regular,29a4266e65c087e3ba17c1a7e0d86862c0d5829ec98a253cd918147542ca0182
2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e,1,20,1,0.03059152,1665986406,Regular,8f88bc2516f48fdec2100582dd7bbfb3c2fc7bf7afe5bbe68b1e438f5bdfad73
2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e,1,21,1,21.63091942,1665986406,Regular,8f88bc2516f48fdec2100582dd7bbfb3c2fc7bf7afe5bbe68b1e438f5bdfad73
2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e,1,14,1,0.03059152,1665986406,Regular,9389963af0a452060772f9b9834dd5d1570d202036110fb2fd3964819ff64a53
2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e,1,15,1,21.63091942,1665986406,Regular,9389963af0a452060772f9b9834dd5d1570d202036110fb2fd3964819ff64a53
2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e,1,4,1,0.03059152,1665986406,Regular,38994692d126434acfab621be58b7aeb65b85b23f653676460438c67b311da1a
2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e,1,5,1,21.63091942,1665986406,Regular,38994692d126434acfab621be58b7aeb65b85b23f653676460438c67b311da1a
2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e,1,12,1,0.03059152,1665986406,Regular,36750094074762fceee1c40db1696c384612150c2b8c5a6b79f7b84e2305365e
2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e,1,13,1,21.63091942,1665986406,Regular,36750094074762fceee1c40db1696c384612150c2b8c5a6b79f7b84e2305365e
2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e,1,6,1,0.03059152,1665986406,Regular,6188ff637b935b7c5a7354b963bdbee1244c50d2c871d3e8ea248eb49b867435
2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e,1,7,1,21.63091942,1665986406,Regular,6188ff637b935b7c5a7354b963bdbee1244c50d2c871d3e8ea248eb49b867435
2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e,1,22,1,0.03059152,1665986406,Regular,a989b9ad4b8d4938ce6bee573249e622feda7f0c29097da8de2239b8af6b7ab1
2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e,1,23,1,21.63091942,1665986406,Regular,a989b9ad4b8d4938ce6bee573249e622feda7f0c29097da8de2239b8af6b7ab1
