tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
147228fd0080b44126ce4b5df71579b26add6f8c849a3b564d24c37ae6dd7df6,-1,3,1,8.49124032,1622025567,Regular,3684845a618ab063e8076089d3e5c24da069ef8217c22e85b64fbdac3d929173
3684845a618ab063e8076089d3e5c24da069ef8217c22e85b64fbdac3d929173,1,1,1,8.49124032,1621865885,Revocation,147228fd0080b44126ce4b5df71579b26add6f8c849a3b564d24c37ae6dd7df6
3357da389af42de6278228827c72a0b237116ece0d59c18000e791f656c9fda3,-1,15,1,9.32205451,1611766977,Regular,a603e08bdd450312decba70e2987e10fa9f14b1dd9929454e9bda0104cf77cb8
13323b455b42efc4044bf646a45ce153e87b205fb6c843ee37cf4210cdf36fc1,-1,8,1,9.32205451,1611664006,Regular,211cfcb0f108b158fe45fee5a69f2e9e3786526bf7e336d987c1fc2fa917e351
211cfcb0f108b158fe45fee5a69f2e9e3786526bf7e336d987c1fc2fa917e351,1,3,1,9.32205451,1611100158,Vote,13323b455b42efc4044bf646a45ce153e87b205fb6c843ee37cf4210cdf36fc1
a603e08bdd450312decba70e2987e10fa9f14b1dd9929454e9bda0104cf77cb8,1,3,1,9.32205451,1610831875,Vote,3357da389af42de6278228827c72a0b237116ece0d59c18000e791f656c9fda3
118d30c7f57db0954c198a6f6b42a31497f175a6abb3df1b2df9c390c8cc1113,-1,215,1,9.34849933,1610355605,Regular,b6cf812faf24e87bcf5a707388d14f7b2bc144bf038d0ab243fc9e56d4463b74
b6cf812faf24e87bcf5a707388d14f7b2bc144bf038d0ab243fc9e56d4463b74,1,3,1,9.34849933,1610146905,Vote,118d30c7f57db0954c198a6f6b42a31497f175a6abb3df1b2df9c390c8cc1113
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,298,1,9.34849933,1608953325,Regular,cda60beccc1063b2257eacfa3cffdbb47df1e9608ea573bc7a43a04bbb8b6498
2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784,-1,12,1,9.34849933,1608895968,Regular,b25e7a21eeb0d30fe93f544a5fd56c372f5e406ab342fd0846a379a3ad55ab01
b25e7a21eeb0d30fe93f544a5fd56c372f5e406ab342fd0846a379a3ad55ab01,1,3,1,9.34849933,1608759777,Vote,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
cda60beccc1063b2257eacfa3cffdbb47df1e9608ea573bc7a43a04bbb8b6498,1,3,1,9.34849933,1608532844,Vote,67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777
