tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,239,1,40.06926874,1635853429,Regular,31d87983a571ad8a1824d10ce356f1d9e808b7e514fb098f6480f16c32563be3
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,375,1,40.06926874,1635645068,Regular,11b4732ae8b4fd8d3377445ed7476758652f2ed661a2eadff6b76fc9cea368a5
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,121,1,40.06926875,1635501807,Regular,1897d3cb47bda35a0f8dbdbd535ce78ea455a9c7111d24e6940500f8ca398798
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,199,1,40.06926874,1635286254,Regular,759a60377b755766a71ef1a60fbb2f932fe226c09fe201ed31570e3b20714486
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,288,1,40.00410853,1635198660,Regular,1ff282186fcaafaf1ccc26c7bf41a2e6914ed6f44514ae72edc5b5ea2dfe5a5c
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,474,1,40.03617825,1635198660,Regular,a7f48815ae9a976dd9d42d7e28f51c34a3c6b4467ede1f03cc3fa0256d229d62
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,385,1,40.03617825,1635198660,Regular,410b98574c75251dfdb1ea9228c70fc06607e5d1163b5c7e94cc467359389961
1ff282186fcaafaf1ccc26c7bf41a2e6914ed6f44514ae72edc5b5ea2dfe5a5c,1,3,1,40.00410853,1596469541,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
410b98574c75251dfdb1ea9228c70fc06607e5d1163b5c7e94cc467359389961,1,3,1,40.03617825,1595459711,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
a7f48815ae9a976dd9d42d7e28f51c34a3c6b4467ede1f03cc3fa0256d229d62,1,3,1,40.03617825,1594389416,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
1897d3cb47bda35a0f8dbdbd535ce78ea455a9c7111d24e6940500f8ca398798,1,3,1,40.06926875,1592979248,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
31d87983a571ad8a1824d10ce356f1d9e808b7e514fb098f6480f16c32563be3,1,3,1,40.06926874,1592671722,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
11b4732ae8b4fd8d3377445ed7476758652f2ed661a2eadff6b76fc9cea368a5,1,3,1,40.06926874,1592049771,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
759a60377b755766a71ef1a60fbb2f932fe226c09fe201ed31570e3b20714486,1,3,1,40.06926874,1591876770,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a,-1,3,1,40.06926874,1591800014,Regular,de72b3b802a99f067dc2c39c2d7e42062026a435c44c09d6bcf5d9eedb46da6b
c05a45cf6ca55976982363ae5e6ac2326b28c01ccfa3726d078302440cc01497,-1,16,1,40.06926875,1591798501,Regular,4525dc9e36c4d7bc1ff357928af0bbd079a9d5038536ebad39d235812ab1ee62
4b3b7f1e8a23ca3ec39991f19bace74e20000f704ce4db144775c77a743d2931,-1,21,1,40.06926874,1591792608,Regular,150ed20ee3f11647027d9700e7d18385edaebb7f43a8f97bd0aa3dc9758bf849
de72b3b802a99f067dc2c39c2d7e42062026a435c44c09d6bcf5d9eedb46da6b,1,3,1,40.06926874,1591751751,Vote,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
4525dc9e36c4d7bc1ff357928af0bbd079a9d5038536ebad39d235812ab1ee62,1,3,1,40.06926875,1591648970,Vote,c05a45cf6ca55976982363ae5e6ac2326b28c01ccfa3726d078302440cc01497
150ed20ee3f11647027d9700e7d18385edaebb7f43a8f97bd0aa3dc9758bf849,1,3,1,40.06926874,1591268691,Vote,4b3b7f1e8a23ca3ec39991f19bace74e20000f704ce4db144775c77a743d2931
8e835a19efb6805458b6c2c661ef7b5db9223f2ccaa839909d404543e3ba6345,-1,27,1,7.8192459,1591112294,Regular,387d1d35151677c951fa37ca8ccc25b6604725c0fbf55f141b64f52d62fca3a6
387d1d35151677c951fa37ca8ccc25b6604725c0fbf55f141b64f52d62fca3a6,1,40,1,7.8192459,1590991402,Regular,8e835a19efb6805458b6c2c661ef7b5db9223f2ccaa839909d404543e3ba6345
