tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
198f30a8ab24e530c7289396031a554d7c62ffcbcde2270952f83689d13f25a8,-1,1,1,94.87876831,1559605617,Vote,1f6496fa5e617267f461c3350885c3a75b6e276f22dd22b7bec8a2a46142f570
d8f3ee1fa959e852995c23bdfc105d09461931cdd22c29f68e95f86ea210e9cd,-1,1,1,94.87876831,1557793287,Vote,50ea6655f7c44ca7fbe4efbceb70927fcc9905b3b9642a9547c387301f23ff77
a66e26bfc80d2475090cdaa4148380a729f49b2869a27bdc62a2804b576f8c86,-1,1,1,94.87876831,1556845962,Vote,b8dd1fc8db6698d56837a7986f44a58acf219789930b15772b616fdbb4bf07f9
913a9b08b692f4d5d61ace4cd8f1a5979344784e6f0236683f4030411fda29d1,-1,1,1,94.87876831,1556591798,Vote,05ddde02611a47e7436526950b5fdca73e46cd31b3be04080e03480bdf79434f
8ef2556cbff8ce3860519842d3197c5e8ba87ae1ccc9ba1b96f0f4f9f6677527,-1,1,1,94.87876831,1556098781,Vote,67271d987c1777003cfc82bfa7ee3b27df92406d57e028d523ecd035b6e5e264
6b7be02642aff4094fadd6f7853a0493557b565d78290c85aba826f31741b116,-1,1,1,94.87876831,1555793383,Vote,272526ff263559616392d85ecbfe80b1315a3a525cc4651bd02dc7cef159f206
0ba6b2d00087257d39d466ebd1fd6a0c11fae05d4db5e4d506b0cfcfc7c4901b,-1,1,1,94.87876831,1555308494,Vote,68c3dc2089062f16251cb4a0931afce87d4f6cecd68236db658bf0a6534d9dc6
05ddde02611a47e7436526950b5fdca73e46cd31b3be04080e03480bdf79434f,1,0,1,94.87876831,1554927066,Ticket,913a9b08b692f4d5d61ace4cd8f1a5979344784e6f0236683f4030411fda29d1
1f6496fa5e617267f461c3350885c3a75b6e276f22dd22b7bec8a2a46142f570,1,0,1,94.87876831,1554927066,Ticket,198f30a8ab24e530c7289396031a554d7c62ffcbcde2270952f83689d13f25a8
272526ff263559616392d85ecbfe80b1315a3a525cc4651bd02dc7cef159f206,1,0,1,94.87876831,1554927066,Ticket,6b7be02642aff4094fadd6f7853a0493557b565d78290c85aba826f31741b116
50ea6655f7c44ca7fbe4efbceb70927fcc9905b3b9642a9547c387301f23ff77,1,0,1,94.87876831,1554927066,Ticket,d8f3ee1fa959e852995c23bdfc105d09461931cdd22c29f68e95f86ea210e9cd
67271d987c1777003cfc82bfa7ee3b27df92406d57e028d523ecd035b6e5e264,1,0,1,94.87876831,1554927066,Ticket,8ef2556cbff8ce3860519842d3197c5e8ba87ae1ccc9ba1b96f0f4f9f6677527
68c3dc2089062f16251cb4a0931afce87d4f6cecd68236db658bf0a6534d9dc6,1,0,1,94.87876831,1554927066,Ticket,0ba6b2d00087257d39d466ebd1fd6a0c11fae05d4db5e4d506b0cfcfc7c4901b
b8dd1fc8db6698d56837a7986f44a58acf219789930b15772b616fdbb4bf07f9,1,0,1,94.87876831,1554927066,Ticket,a66e26bfc80d2475090cdaa4148380a729f49b2869a27bdc62a2804b576f8c86
