tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ae637a159799bf88c35d963ba887c60c2a5545ee1ad375f91b6a9793f0ae2b1,-1,1,1,144.81049307,1558390975,Vote,c6a4df7c6ec868e021dece6e339d04b2ca814d2102a5f9dae0315670f99ccdf6
e0f5bdf02f442fcda86795131e4f750eed4da4d44159a9fd3b8b94eadf34432d,-1,1,1,144.81049307,1557814320,Vote,174449c2afb8b6f0e9a06d0680e5a3116711661d37f04401924e7d841c25766e
5d7876671e552804a996defbdff2b7e41bfbb3843f40ae29ed45d6c69118736d,-1,1,1,144.81049307,1557703849,Vote,2bc2756abdcc2c8fcff44998cc77996ba5d83d8cf88caa7e3d594088cc804c0c
c8979d894e419cd250a1889d0fed5db87c307c332baa715f611789f2186c0e06,-1,1,1,144.81049307,1557517711,Vote,f0ba0d924d7f6507fc65ad086e4d2b84011db15cbebfcc086f9367bc0ff37a87
b89baf2761fcd854e780f7c55612a491717edf02632c47a3b10944fa643bff0e,-1,1,1,144.81049307,1557499126,Vote,6420418b1488d0531d3f3614370a77465715fe9ad66c357fb6a2f5ba7db0c4c6
03e40939ea22dcb598043fea55f107462aeec6b5eb1904b7d5ddb7562cdc2f83,-1,1,1,144.81049307,1557071624,Vote,34053f4169eb1352820fac927379e8e0cf8f9edb24ee4fab4ecfc9e45beac401
174449c2afb8b6f0e9a06d0680e5a3116711661d37f04401924e7d841c25766e,1,0,1,144.81049307,1556948882,Ticket,e0f5bdf02f442fcda86795131e4f750eed4da4d44159a9fd3b8b94eadf34432d
2bc2756abdcc2c8fcff44998cc77996ba5d83d8cf88caa7e3d594088cc804c0c,1,0,1,144.81049307,1556948882,Ticket,5d7876671e552804a996defbdff2b7e41bfbb3843f40ae29ed45d6c69118736d
34053f4169eb1352820fac927379e8e0cf8f9edb24ee4fab4ecfc9e45beac401,1,0,1,144.81049307,1556948882,Ticket,03e40939ea22dcb598043fea55f107462aeec6b5eb1904b7d5ddb7562cdc2f83
6420418b1488d0531d3f3614370a77465715fe9ad66c357fb6a2f5ba7db0c4c6,1,0,1,144.81049307,1556948882,Ticket,b89baf2761fcd854e780f7c55612a491717edf02632c47a3b10944fa643bff0e
c6a4df7c6ec868e021dece6e339d04b2ca814d2102a5f9dae0315670f99ccdf6,1,0,1,144.81049307,1556948882,Ticket,3ae637a159799bf88c35d963ba887c60c2a5545ee1ad375f91b6a9793f0ae2b1
f0ba0d924d7f6507fc65ad086e4d2b84011db15cbebfcc086f9367bc0ff37a87,1,0,1,144.81049307,1556948882,Ticket,c8979d894e419cd250a1889d0fed5db87c307c332baa715f611789f2186c0e06
