tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26ec6579ea6e5674098a249e7df27b925b0186c83dddfb251978856d1fbce651,-1,0,1,139.34704023,1556909527,Ticket,f3a0c7747091d2c4e38eb352e1d4174623ba474439d3ee32b1bdf645ad780530
682230aafa82fba625091d0c10ecd12e46e5fcbb1fac781ac659964da36a2da3,-1,0,1,139.34704023,1556909527,Ticket,f3a0c7747091d2c4e38eb352e1d4174623ba474439d3ee32b1bdf645ad780530
d5585187c849e951ce195f1b3e09dd7b63781ec92188e2abea5a56953458676c,-1,0,1,139.34704023,1556909527,Ticket,f3a0c7747091d2c4e38eb352e1d4174623ba474439d3ee32b1bdf645ad780530
224d32734532de8887f3cc43ea1ee3931b1c161a5552e5234e4093f95de53e67,-1,0,1,139.34704023,1556908548,Ticket,f3a0c7747091d2c4e38eb352e1d4174623ba474439d3ee32b1bdf645ad780530
526e1ea5e29a36422a7f5074bb64d9a01f688ddbe783a3cfd47e30ca86e952d2,-1,0,1,139.34704023,1556908548,Ticket,f3a0c7747091d2c4e38eb352e1d4174623ba474439d3ee32b1bdf645ad780530
7eab012a1e4cc1b5e8e4e06d9993a4679e7660e292b75e28287ef7f6ed7590f7,-1,0,1,139.34704023,1556908548,Ticket,f3a0c7747091d2c4e38eb352e1d4174623ba474439d3ee32b1bdf645ad780530
f3a0c7747091d2c4e38eb352e1d4174623ba474439d3ee32b1bdf645ad780530,1,3,1,139.34704023,1556908419,Regular,682230aafa82fba625091d0c10ecd12e46e5fcbb1fac781ac659964da36a2da3
f3a0c7747091d2c4e38eb352e1d4174623ba474439d3ee32b1bdf645ad780530,1,4,1,139.34704023,1556908419,Regular,526e1ea5e29a36422a7f5074bb64d9a01f688ddbe783a3cfd47e30ca86e952d2
f3a0c7747091d2c4e38eb352e1d4174623ba474439d3ee32b1bdf645ad780530,1,5,1,139.34704023,1556908419,Regular,224d32734532de8887f3cc43ea1ee3931b1c161a5552e5234e4093f95de53e67
f3a0c7747091d2c4e38eb352e1d4174623ba474439d3ee32b1bdf645ad780530,1,0,1,139.34704023,1556908419,Regular,7eab012a1e4cc1b5e8e4e06d9993a4679e7660e292b75e28287ef7f6ed7590f7
f3a0c7747091d2c4e38eb352e1d4174623ba474439d3ee32b1bdf645ad780530,1,1,1,139.34704023,1556908419,Regular,26ec6579ea6e5674098a249e7df27b925b0186c83dddfb251978856d1fbce651
f3a0c7747091d2c4e38eb352e1d4174623ba474439d3ee32b1bdf645ad780530,1,2,1,139.34704023,1556908419,Regular,d5585187c849e951ce195f1b3e09dd7b63781ec92188e2abea5a56953458676c
