tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,104,1,108.43966419,1597421175,Regular,e5b26a13ff36a7d192faa746670ccf58c8d6fbe0ede8dd1ea0e3daf6e0906adf
59aad0601548f771773f67a1849f556fd4dfad69532e5eba1145a3799474cc84,-1,1,1,107.10123228,1576910411,Vote,b9e42a61638a3730a62bda52c7ffb9e2a5e00fcf7dd53c3c0ed42b79ac273ac1
ae85b324549bed4c99f8694a64feb6da2bc7340ffc6f1a5398361089fee84731,-1,1,1,107.10123228,1575960387,Vote,d1a2250247928212cc207f106c57b326f93619759abdbc5ecb44434a805a0331
ceba983a209fdd94924d0e292dae32b0fb8d9a507af41d98cdbed8e4900cd5bc,-1,1,1,107.10123228,1575734225,Vote,3dd8d5750c16a5406ae2721d5aac7c9281826c48108bf42241863bd0c71796c6
a623165dab9222afb9540e6f65c72b92e3c2d76b4cf357d35162d5d0882e4690,-1,1,1,107.10123228,1575675715,Vote,db771a32b8bdc3165cb3305d38eebca1a015137263c3176e97dd496e378639e9
2ddef3771de82fd043796407de28b1e9c4d5475a87dcdbefe426d3285769ec9c,-1,1,1,107.10123228,1575569530,Vote,c3cefd87f10588e81ffa3e027b3ebade2296f30a8703447e0628e63076798114
d03fabcd3599362f6e37f15858b4ff4bd51df1c2fb7fc5fb1fb6d748a57148ac,-1,1,1,107.10123228,1574873396,Vote,9941b5221d5c6a9a28cbbb0b0705212755a99aef5075e551bebcfd0801e63a28
d626af9f1ea9255fe49cc7fe6c44639ce74be46b583a67826bd656269f9f051e,-1,1,1,107.10123228,1574821225,Vote,abb1a47f1b12df338d1cc0c960646bb78bef3d54bd0d2e79ec1b0d220596c5a7
7fca658bb29525804362612e27920020fc4e56e0b7bea12e4b26d92f73458ed5,-1,1,1,107.10123228,1574800412,Vote,e6e95ec4fff7227e2f49ddb9e630c8123423c8d9eef06817dd9862491125138b
5ce3aa962119f7818aa678e17909925e2f07652cf4c6df05a707b58513141270,-1,1,1,107.10123228,1574774712,Vote,99ac5fc2f059b42cf44f03dde339e88821ebe7d5c01e099354ccbb593e0f01f4
898c36df8729350d0afc1e73469dadcc3c617b099bc431fa8b2fb13137903dee,-1,1,1,107.10123228,1574762939,Vote,67d9fe0c49d84a7e0bd3f13d9645b484f860bfca00de70fa2d70115b3864a704
4ae68784501df17db1846854a6a4f9b3eb505182a18ec96c0985a6933aebb928,-1,1,1,107.10123228,1574446287,Vote,1c21bfa0ecd78fe01638833655b9133406d3d04a1fea958d6f937372101a6b9b
e09af08cb55d03a400a4a670b281416499638d0f820db1ca6a023b95a15a0379,-1,1,1,107.10123228,1574392227,Vote,107606212759ab51f24a0ca6c8309209f723f0100b83bdac24987098a57b2e5e
ac4b49395e39d56860005ce27f776baddf974b25a2ca55cc854f540a607c6609,-1,1,1,107.10123228,1574383291,Vote,cca88d093c0aab55b8b406cd76c6aa8eb1379f84371ba954a0707e911b1e778c
3ade4a475bb32143d67900a2677cb109047b9cb0ed6fa2a5f63f493dc3a0d757,-1,1,1,107.10123228,1574374722,Vote,d93e1dc5b540f823d2550161c9634c1292f0dac5b2f1cdedb77870271e08ea95
e51210e997723b89acb08789ff1ae3f077a63840afed02309e4b248ec31dcb8e,-1,1,1,107.10123228,1574341480,Vote,009d7c661810591c22917d9a1628849ae217e16b8d559aaaf5af6630d0b95be2
e5b26a13ff36a7d192faa746670ccf58c8d6fbe0ede8dd1ea0e3daf6e0906adf,1,2,1,108.43966419,1574292850,Vote,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
79a032fcd99ecda47c5422afec5eacf90ce07aef39abc9494e56a55360ca56df,-1,14,1,95.19580634,1574280099,Regular,adf20881a55359cc3a130596f93deedd93d3d85ce50e7d9a3e61eef2e626b886
