tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
753cf9ac6c642469cc76ea1402e196726e1bd28ace292e3501a2bcbd8587cec0,-1,6,1,24.37191555,1666060664,Regular,06e10985cc7908f11ce4fe559f92864827d2499df4d6281e2c9e7182ef47b6f6
42c1ccbb497550b910cf6e29e260934be0f3f580038bcfdbbc4e549deaaaaeef,-1,6,1,24.37191555,1666007853,Regular,28b378005f8a49323edfdadae66fdb951623720e3402066813dcdfdbfb1a7da0
548e7fbe69e69a3ad7566582a7df13ee2c8c273657370e55249276b083aa4b17,-1,7,1,24.37191555,1665980172,Regular,39e4c15b1cb2c7e4c9bf0733fb0c168e0863e97cf672433736b07ee3fa4e597e
dc12da77af126fe3dd45f564456d7e6c65f3a13d4ba47df4bbf0e3f70f51dad3,-1,4,1,24.37191555,1665956784,Regular,d0b259234b99395be362b18537c1dfab7b4ed2b9790f7b3dfc27974ad9ea1357
88a2c0cfc2834c57cadb532b7ea368d53248b643986eac5c08ce86fdb5816f7e,-1,2,1,24.37191555,1665952562,Regular,8572db46b485a8caf0d204284b5201b07fbd2d2289eec059c158cc5801b6504e
d0b259234b99395be362b18537c1dfab7b4ed2b9790f7b3dfc27974ad9ea1357,1,3,1,24.37191555,1665420369,Vote,dc12da77af126fe3dd45f564456d7e6c65f3a13d4ba47df4bbf0e3f70f51dad3
06e10985cc7908f11ce4fe559f92864827d2499df4d6281e2c9e7182ef47b6f6,1,3,1,24.37191555,1665063776,Vote,753cf9ac6c642469cc76ea1402e196726e1bd28ace292e3501a2bcbd8587cec0
28b378005f8a49323edfdadae66fdb951623720e3402066813dcdfdbfb1a7da0,1,3,1,24.37191555,1664956683,Vote,42c1ccbb497550b910cf6e29e260934be0f3f580038bcfdbbc4e549deaaaaeef
39e4c15b1cb2c7e4c9bf0733fb0c168e0863e97cf672433736b07ee3fa4e597e,1,3,1,24.37191555,1664872735,Vote,548e7fbe69e69a3ad7566582a7df13ee2c8c273657370e55249276b083aa4b17
8572db46b485a8caf0d204284b5201b07fbd2d2289eec059c158cc5801b6504e,1,3,1,24.37191555,1664702698,Vote,88a2c0cfc2834c57cadb532b7ea368d53248b643986eac5c08ce86fdb5816f7e
481d1dc5b7b941524249da9f3055f0abbedf77833a1c3b25b6e7640090ec8115,-1,1,1,24.37191555,1664214934,Regular,c29a9e3739d50581c23fb732923a06e01c42d68ded87091c150bf38398f19363
c29a9e3739d50581c23fb732923a06e01c42d68ded87091c150bf38398f19363,1,3,1,24.37191555,1664122080,Vote,481d1dc5b7b941524249da9f3055f0abbedf77833a1c3b25b6e7640090ec8115
8ce8071910f7020e03cf8dd97fce1637773f069f0b1cc0bc903c830ba1995ce2,-1,4,1,24.38526179,1663803674,Regular,5e68dd1a47d3be9ccfa7a300ae428f28e64ec9c30e05568de7ed3d203cbf754e
5e68dd1a47d3be9ccfa7a300ae428f28e64ec9c30e05568de7ed3d203cbf754e,1,3,1,24.38526179,1663723788,Vote,8ce8071910f7020e03cf8dd97fce1637773f069f0b1cc0bc903c830ba1995ce2
803e33e1d82f6bd9820e872470395d7c95180d23550e3e9d3fbe3555a72f616e,-1,38,1,10.24594027,1663535208,Regular,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d,1,200,1,10.24594027,1663452901,Regular,803e33e1d82f6bd9820e872470395d7c95180d23550e3e9d3fbe3555a72f616e
