tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
222f7b3bd44f814a3f93f90a53273f3aec9a7b90cffca6548343a198d34f930b,-1,1,1,228.28398481,1553759777,Ticket,d9f7740c886bd7d320d8c3da8b8b7c81f763b5cbb5e7603cbd569ab873799105
222f7b3bd44f814a3f93f90a53273f3aec9a7b90cffca6548343a198d34f930b,-1,0,1,0.13076242,1553759777,Ticket,d9f7740c886bd7d320d8c3da8b8b7c81f763b5cbb5e7603cbd569ab873799105
49d2c802d7abeafc40c90bcb25a463e0b47f35ce7cd05ad012a903c1789185af,-1,0,1,0.13076242,1553759777,Ticket,d9f7740c886bd7d320d8c3da8b8b7c81f763b5cbb5e7603cbd569ab873799105
49d2c802d7abeafc40c90bcb25a463e0b47f35ce7cd05ad012a903c1789185af,-1,1,1,228.28398481,1553759777,Ticket,d9f7740c886bd7d320d8c3da8b8b7c81f763b5cbb5e7603cbd569ab873799105
73682a06b3e13c5da5a13fb19a10a6c3e0a8e91a2d61c7dde53de9da25ff69c6,-1,1,1,228.28398481,1553759777,Ticket,d9f7740c886bd7d320d8c3da8b8b7c81f763b5cbb5e7603cbd569ab873799105
73682a06b3e13c5da5a13fb19a10a6c3e0a8e91a2d61c7dde53de9da25ff69c6,-1,0,1,0.13076242,1553759777,Ticket,d9f7740c886bd7d320d8c3da8b8b7c81f763b5cbb5e7603cbd569ab873799105
7b5c2e29b8ceb909d3210a84110df2457d25e6ea6eb802c932d9ca38c055c061,-1,1,1,228.28398481,1553759777,Ticket,d9f7740c886bd7d320d8c3da8b8b7c81f763b5cbb5e7603cbd569ab873799105
7b5c2e29b8ceb909d3210a84110df2457d25e6ea6eb802c932d9ca38c055c061,-1,0,1,0.13076242,1553759777,Ticket,d9f7740c886bd7d320d8c3da8b8b7c81f763b5cbb5e7603cbd569ab873799105
821564502ae2f7846daffed286961969e5d80e7b4ede045de9b2272ed59c4a15,-1,1,1,228.28398481,1553759777,Ticket,d9f7740c886bd7d320d8c3da8b8b7c81f763b5cbb5e7603cbd569ab873799105
821564502ae2f7846daffed286961969e5d80e7b4ede045de9b2272ed59c4a15,-1,0,1,0.13076242,1553759777,Ticket,d9f7740c886bd7d320d8c3da8b8b7c81f763b5cbb5e7603cbd569ab873799105
98d9972bb6bf5896a8cb2436aa859fa94963f8ebe097cc07726da08fb19d2114,-1,0,1,0.13076242,1553759777,Ticket,d9f7740c886bd7d320d8c3da8b8b7c81f763b5cbb5e7603cbd569ab873799105
98d9972bb6bf5896a8cb2436aa859fa94963f8ebe097cc07726da08fb19d2114,-1,1,1,228.28398481,1553759777,Ticket,d9f7740c886bd7d320d8c3da8b8b7c81f763b5cbb5e7603cbd569ab873799105
9bc7ea1410c3d7ce2739c59469bd89fa7126aa75571d703dab00f4917434379e,-1,0,1,0.13076242,1553759777,Ticket,d9f7740c886bd7d320d8c3da8b8b7c81f763b5cbb5e7603cbd569ab873799105
9bc7ea1410c3d7ce2739c59469bd89fa7126aa75571d703dab00f4917434379e,-1,1,1,228.28398481,1553759777,Ticket,d9f7740c886bd7d320d8c3da8b8b7c81f763b5cbb5e7603cbd569ab873799105
a51d75ffec642400cd109186270efb0e1813a9cf6abead187fdb2b6622dd15a4,-1,0,1,0.13076242,1553759777,Ticket,d9f7740c886bd7d320d8c3da8b8b7c81f763b5cbb5e7603cbd569ab873799105
a51d75ffec642400cd109186270efb0e1813a9cf6abead187fdb2b6622dd15a4,-1,1,1,228.28398481,1553759777,Ticket,d9f7740c886bd7d320d8c3da8b8b7c81f763b5cbb5e7603cbd569ab873799105
a53fdae1c8a34a8110e8d87194bb072f94c0082ea527823a4d763728060fcdf1,-1,0,1,0.13076242,1553759777,Ticket,d9f7740c886bd7d320d8c3da8b8b7c81f763b5cbb5e7603cbd569ab873799105
a53fdae1c8a34a8110e8d87194bb072f94c0082ea527823a4d763728060fcdf1,-1,1,1,228.28398481,1553759777,Ticket,d9f7740c886bd7d320d8c3da8b8b7c81f763b5cbb5e7603cbd569ab873799105
b37d0a8bd30387a6ecc8a29ba268901453f31c2e4e39c6a75c7452e5a05487d8,-1,0,1,0.13076242,1553759777,Ticket,d9f7740c886bd7d320d8c3da8b8b7c81f763b5cbb5e7603cbd569ab873799105
b37d0a8bd30387a6ecc8a29ba268901453f31c2e4e39c6a75c7452e5a05487d8,-1,1,1,228.28398481,1553759777,Ticket,d9f7740c886bd7d320d8c3da8b8b7c81f763b5cbb5e7603cbd569ab873799105
b3a29f0d3dcd29f43f3bd257e94c368986b9501f2c726e5e1de042875ca3794a,-1,1,1,228.28398481,1553759777,Ticket,d9f7740c886bd7d320d8c3da8b8b7c81f763b5cbb5e7603cbd569ab873799105
b3a29f0d3dcd29f43f3bd257e94c368986b9501f2c726e5e1de042875ca3794a,-1,0,1,0.13076242,1553759777,Ticket,d9f7740c886bd7d320d8c3da8b8b7c81f763b5cbb5e7603cbd569ab873799105
