tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a32b05bf1c9feb370d8dda2ad16b3d14e13110b8743bec9a68baebece9f5de4a,-1,5,1,103.05018324,1596182471,Regular,1cae04c2931b1b64c9131af2b22578dbf743dc19809430f4e174a981aa198b0b
1cae04c2931b1b64c9131af2b22578dbf743dc19809430f4e174a981aa198b0b,1,3,1,103.05018324,1596138797,Vote,a32b05bf1c9feb370d8dda2ad16b3d14e13110b8743bec9a68baebece9f5de4a
9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e,-1,60,1,103.05018324,1596107583,Regular,8ffc67d6b671525e60c4ff20865a59649046ae1f511ae0d24fc1ad7fa3a24ffa
8ffc67d6b671525e60c4ff20865a59649046ae1f511ae0d24fc1ad7fa3a24ffa,1,3,1,103.05018324,1595577951,Vote,9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e
2af8fa14c12df036d63220a05e169816a3828e14c2c602111b26c6e021396853,-1,1,1,103.082292,1594281680,Regular,d055f8b1b7c7fadccd67f83fbe21595dfb88f4a0fb24b1d4de00d73cc7f86f45
d055f8b1b7c7fadccd67f83fbe21595dfb88f4a0fb24b1d4de00d73cc7f86f45,1,3,1,103.082292,1594194283,Vote,2af8fa14c12df036d63220a05e169816a3828e14c2c602111b26c6e021396853
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,82,1,103.082292,1593766120,Regular,ed5b070afdadf2e0dc822ecff1048030e0cfe8d7bffdae6d9ba07bdf0eb1464f
ed5b070afdadf2e0dc822ecff1048030e0cfe8d7bffdae6d9ba07bdf0eb1464f,1,3,1,103.082292,1593731129,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
411818ce8ebd3166edbe4a00cc256db26f1e9b77d8a4a75b0861f8f6de0f2738,-1,19,1,103.082292,1593498602,Regular,0a524d516bdb5c94c1908e1a927c00cbb38b35b8c92d0648b57a4dea90ef793d
0a524d516bdb5c94c1908e1a927c00cbb38b35b8c92d0648b57a4dea90ef793d,1,3,1,103.082292,1593437682,Vote,411818ce8ebd3166edbe4a00cc256db26f1e9b77d8a4a75b0861f8f6de0f2738
