tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16dbb3e96960561c9646cf6083b35dc9449836b9e06cd039b155ab0e3b69dc66,-1,0,1,0.12265535,1557769697,Ticket,bb92f68881ca60b52ef8357dc193d19809ffeb8a2cac25dfc78e517bc73a5620
16dbb3e96960561c9646cf6083b35dc9449836b9e06cd039b155ab0e3b69dc66,-1,1,1,182.41361471,1557769697,Ticket,bb92f68881ca60b52ef8357dc193d19809ffeb8a2cac25dfc78e517bc73a5620
28b8d0b9015bb6461831928a6aea634f9b2275f3b8b1ef9ebf66e628bdf63930,-1,1,1,182.41361471,1557769697,Ticket,bb92f68881ca60b52ef8357dc193d19809ffeb8a2cac25dfc78e517bc73a5620
28b8d0b9015bb6461831928a6aea634f9b2275f3b8b1ef9ebf66e628bdf63930,-1,0,1,0.12265535,1557769697,Ticket,bb92f68881ca60b52ef8357dc193d19809ffeb8a2cac25dfc78e517bc73a5620
316d2ec0efcc48d5d1f9467d4dd60218513ae95da1bd1b5d4ca6fc79faab09c0,-1,0,1,0.12265535,1557769697,Ticket,bb92f68881ca60b52ef8357dc193d19809ffeb8a2cac25dfc78e517bc73a5620
316d2ec0efcc48d5d1f9467d4dd60218513ae95da1bd1b5d4ca6fc79faab09c0,-1,1,1,182.41361471,1557769697,Ticket,bb92f68881ca60b52ef8357dc193d19809ffeb8a2cac25dfc78e517bc73a5620
3352dd98559308656a686d3061e25e0c0c35814f4ae350db588bba935c28f249,-1,0,1,0.12265535,1557769697,Ticket,bb92f68881ca60b52ef8357dc193d19809ffeb8a2cac25dfc78e517bc73a5620
3352dd98559308656a686d3061e25e0c0c35814f4ae350db588bba935c28f249,-1,1,1,182.41361471,1557769697,Ticket,bb92f68881ca60b52ef8357dc193d19809ffeb8a2cac25dfc78e517bc73a5620
3b4c6d36dc9256ccb5c258cc7e857a36c6d660d83f0f7dc84ecb84cb81e3a62b,-1,0,1,0.12265535,1557769697,Ticket,bb92f68881ca60b52ef8357dc193d19809ffeb8a2cac25dfc78e517bc73a5620
3b4c6d36dc9256ccb5c258cc7e857a36c6d660d83f0f7dc84ecb84cb81e3a62b,-1,1,1,182.41361471,1557769697,Ticket,bb92f68881ca60b52ef8357dc193d19809ffeb8a2cac25dfc78e517bc73a5620
4354b61e4429dc5b057c77b85113e4db5c20c20e5ea7215240295dd205e7c7c0,-1,1,1,182.41361471,1557769697,Ticket,bb92f68881ca60b52ef8357dc193d19809ffeb8a2cac25dfc78e517bc73a5620
4354b61e4429dc5b057c77b85113e4db5c20c20e5ea7215240295dd205e7c7c0,-1,0,1,0.12265535,1557769697,Ticket,bb92f68881ca60b52ef8357dc193d19809ffeb8a2cac25dfc78e517bc73a5620
76adfa62b1ae7fdd8894630d985a1d7c3849292a087b2b298bb26ff4247bf5ae,-1,1,1,182.41361471,1557769697,Ticket,bb92f68881ca60b52ef8357dc193d19809ffeb8a2cac25dfc78e517bc73a5620
76adfa62b1ae7fdd8894630d985a1d7c3849292a087b2b298bb26ff4247bf5ae,-1,0,1,0.12265535,1557769697,Ticket,bb92f68881ca60b52ef8357dc193d19809ffeb8a2cac25dfc78e517bc73a5620
921f4ce8b28e0e8f154bd303051cce8e07911b7630ea9874d681c38817a32967,-1,1,1,182.41361471,1557769697,Ticket,bb92f68881ca60b52ef8357dc193d19809ffeb8a2cac25dfc78e517bc73a5620
921f4ce8b28e0e8f154bd303051cce8e07911b7630ea9874d681c38817a32967,-1,0,1,0.12265535,1557769697,Ticket,bb92f68881ca60b52ef8357dc193d19809ffeb8a2cac25dfc78e517bc73a5620
a07a0e65bc6551d763ace76b444bfcffa8578533cab69473f561f2594809505f,-1,0,1,0.12265535,1557769697,Ticket,bb92f68881ca60b52ef8357dc193d19809ffeb8a2cac25dfc78e517bc73a5620
a07a0e65bc6551d763ace76b444bfcffa8578533cab69473f561f2594809505f,-1,1,1,182.41361471,1557769697,Ticket,bb92f68881ca60b52ef8357dc193d19809ffeb8a2cac25dfc78e517bc73a5620
b2196743d561aa3c733d979f6f66fc93dadb270eb5750f2cd4833b625e77ee3f,-1,1,1,182.41361471,1557769697,Ticket,bb92f68881ca60b52ef8357dc193d19809ffeb8a2cac25dfc78e517bc73a5620
b2196743d561aa3c733d979f6f66fc93dadb270eb5750f2cd4833b625e77ee3f,-1,0,1,0.12265535,1557769697,Ticket,bb92f68881ca60b52ef8357dc193d19809ffeb8a2cac25dfc78e517bc73a5620
b7374a90e16df7ed89309efe066c2f64e8e3f5636df44306bbd1ca9aaf776859,-1,1,1,182.41361471,1557769697,Ticket,bb92f68881ca60b52ef8357dc193d19809ffeb8a2cac25dfc78e517bc73a5620
b7374a90e16df7ed89309efe066c2f64e8e3f5636df44306bbd1ca9aaf776859,-1,0,1,0.12265535,1557769697,Ticket,bb92f68881ca60b52ef8357dc193d19809ffeb8a2cac25dfc78e517bc73a5620
d1156d6b444c620b8307124b51edab5236c9331da6cbea13dff78f223c2ae8b9,-1,1,1,182.41361471,1557769697,Ticket,bb92f68881ca60b52ef8357dc193d19809ffeb8a2cac25dfc78e517bc73a5620
d1156d6b444c620b8307124b51edab5236c9331da6cbea13dff78f223c2ae8b9,-1,0,1,0.12265535,1557769697,Ticket,bb92f68881ca60b52ef8357dc193d19809ffeb8a2cac25dfc78e517bc73a5620
d32cd713ec0ef95a723f37fb951cc93aa689383cae4e3ad482c84c87fb2951e8,-1,0,1,0.12265535,1557769697,Ticket,bb92f68881ca60b52ef8357dc193d19809ffeb8a2cac25dfc78e517bc73a5620
d32cd713ec0ef95a723f37fb951cc93aa689383cae4e3ad482c84c87fb2951e8,-1,1,1,182.41361471,1557769697,Ticket,bb92f68881ca60b52ef8357dc193d19809ffeb8a2cac25dfc78e517bc73a5620
bb92f68881ca60b52ef8357dc193d19809ffeb8a2cac25dfc78e517bc73a5620,1,23,1,182.41361471,1557769442,Regular,921f4ce8b28e0e8f154bd303051cce8e07911b7630ea9874d681c38817a32967
bb92f68881ca60b52ef8357dc193d19809ffeb8a2cac25dfc78e517bc73a5620,1,14,1,0.12265535,1557769442,Regular,d32cd713ec0ef95a723f37fb951cc93aa689383cae4e3ad482c84c87fb2951e8
bb92f68881ca60b52ef8357dc193d19809ffeb8a2cac25dfc78e517bc73a5620,1,15,1,182.41361471,1557769442,Regular,d32cd713ec0ef95a723f37fb951cc93aa689383cae4e3ad482c84c87fb2951e8
bb92f68881ca60b52ef8357dc193d19809ffeb8a2cac25dfc78e517bc73a5620,1,16,1,0.12265535,1557769442,Regular,16dbb3e96960561c9646cf6083b35dc9449836b9e06cd039b155ab0e3b69dc66
bb92f68881ca60b52ef8357dc193d19809ffeb8a2cac25dfc78e517bc73a5620,1,17,1,182.41361471,1557769442,Regular,16dbb3e96960561c9646cf6083b35dc9449836b9e06cd039b155ab0e3b69dc66
bb92f68881ca60b52ef8357dc193d19809ffeb8a2cac25dfc78e517bc73a5620,1,12,1,0.12265535,1557769442,Regular,316d2ec0efcc48d5d1f9467d4dd60218513ae95da1bd1b5d4ca6fc79faab09c0
