tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
420cfcf06037e0e4fc4d7cb537fc4fc08856335b552328af0d06e83f75bfb138,-1,1,1,35.17298669,1677047033,Ticket,02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f
420cfcf06037e0e4fc4d7cb537fc4fc08856335b552328af0d06e83f75bfb138,-1,0,1,0.02722453,1677047033,Ticket,02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f
9f72324cd5c50c24f7854d19b9badd9c04909657541aec82220335304270fb6b,-1,1,1,35.17298669,1677047033,Ticket,02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f
9f72324cd5c50c24f7854d19b9badd9c04909657541aec82220335304270fb6b,-1,0,1,0.02722453,1677047033,Ticket,02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f
0a268aef9503eddfdd6e4a21e63e702a617cf7c86d0d8215a855d92d5c5d22b0,-1,1,1,35.17298669,1677047012,Ticket,02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f
0a268aef9503eddfdd6e4a21e63e702a617cf7c86d0d8215a855d92d5c5d22b0,-1,0,1,0.02722453,1677047012,Ticket,02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f
1025b32bd5d3e86c6aaadf12c8c40ea717d0e28ea818c5f593b2b723daa1cacb,-1,1,1,35.17298669,1677047012,Ticket,02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f
1025b32bd5d3e86c6aaadf12c8c40ea717d0e28ea818c5f593b2b723daa1cacb,-1,0,1,0.02722453,1677047012,Ticket,02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f
18e41301f7ff8ecc495bab18eb27fee1078a61f2b326a1a2c76160898960ed83,-1,1,1,35.17298669,1677047012,Ticket,02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f
18e41301f7ff8ecc495bab18eb27fee1078a61f2b326a1a2c76160898960ed83,-1,0,1,0.02722453,1677047012,Ticket,02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f
30410c7f9cac06c48494cabaf9caf3137b0401791a4b894ba129642ac61692b5,-1,0,1,0.02722453,1677047012,Ticket,02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f
30410c7f9cac06c48494cabaf9caf3137b0401791a4b894ba129642ac61692b5,-1,1,1,35.17298669,1677047012,Ticket,02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f
3fa2ecfc9003cfcd363cc0e222c9fd7d46b449397e9ba8502172a229101a0a9c,-1,1,1,35.17298669,1677047012,Ticket,02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f
3fa2ecfc9003cfcd363cc0e222c9fd7d46b449397e9ba8502172a229101a0a9c,-1,0,1,0.02722453,1677047012,Ticket,02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f
4bbf3aacd34c7cfb4edd8ed1145cd67de54fd3b400c34b5e980a21e53733ce84,-1,1,1,35.17298669,1677047012,Ticket,02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f
4bbf3aacd34c7cfb4edd8ed1145cd67de54fd3b400c34b5e980a21e53733ce84,-1,0,1,0.02722453,1677047012,Ticket,02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f
5055d8cdf9a2f245d0b0a80314d68aa515f0dc548d47f740e201457ef9f43059,-1,1,1,35.17298669,1677047012,Ticket,02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f
5055d8cdf9a2f245d0b0a80314d68aa515f0dc548d47f740e201457ef9f43059,-1,0,1,0.02722453,1677047012,Ticket,02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f
541365db7e3161cefb3c5cb3beece71d8fa0cdc7da1a0ed5bc461bf83d463ab1,-1,1,1,35.17298669,1677047012,Ticket,02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f
541365db7e3161cefb3c5cb3beece71d8fa0cdc7da1a0ed5bc461bf83d463ab1,-1,0,1,0.02722453,1677047012,Ticket,02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f
5a52e81607cf57b89df0d799ba01f5076fc5affe26624b0fa1a4c4d78d0d8643,-1,0,1,0.02722453,1677047012,Ticket,02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f
5a52e81607cf57b89df0d799ba01f5076fc5affe26624b0fa1a4c4d78d0d8643,-1,1,1,35.17298669,1677047012,Ticket,02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f
7809b151681215e20d586a5d137b00a182c5b20b89927d986da135c1a1688038,-1,0,1,0.02722453,1677047012,Ticket,02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f
7809b151681215e20d586a5d137b00a182c5b20b89927d986da135c1a1688038,-1,1,1,35.17298669,1677047012,Ticket,02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f
a2b1bae9d8abeb78f9c7689beb1d75bc850f8a6daf598141e78fa1576f9f68f5,-1,0,1,0.02722453,1677047012,Ticket,02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f
a2b1bae9d8abeb78f9c7689beb1d75bc850f8a6daf598141e78fa1576f9f68f5,-1,1,1,35.17298669,1677047012,Ticket,02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f
a80ff2fe93712180245d947943d9591a1c4b90509456b251c8581e196de61c6b,-1,0,1,0.02722453,1677047012,Ticket,02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f
a80ff2fe93712180245d947943d9591a1c4b90509456b251c8581e196de61c6b,-1,1,1,35.17298669,1677047012,Ticket,02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f
b821d2f292484e8b5288b562a33bdcb28113d181a58a52aa0d1700e5c11338cc,-1,0,1,0.02722453,1677047012,Ticket,02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f
b821d2f292484e8b5288b562a33bdcb28113d181a58a52aa0d1700e5c11338cc,-1,1,1,35.17298669,1677047012,Ticket,02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f
bcd550e87b60e4e50132e7e3095bb31746cd1d2cac516d7407cfc9feae726475,-1,0,1,0.02722453,1677047012,Ticket,02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f
bcd550e87b60e4e50132e7e3095bb31746cd1d2cac516d7407cfc9feae726475,-1,1,1,35.17298669,1677047012,Ticket,02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f
c895a25c5cb77a0bb1f6f4572b242383a96f92101eae30e36217dea7d45281fc,-1,0,1,0.02722453,1677047012,Ticket,02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f
c895a25c5cb77a0bb1f6f4572b242383a96f92101eae30e36217dea7d45281fc,-1,1,1,35.17298669,1677047012,Ticket,02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f
dcb51290de30f53567280b4213497288781eebdb06a88414bec6ebb26a286b50,-1,0,1,0.02722453,1677047012,Ticket,02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f
dcb51290de30f53567280b4213497288781eebdb06a88414bec6ebb26a286b50,-1,1,1,35.17298669,1677047012,Ticket,02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f
fa0595f6f223f18423fbc4beb0fad69546957049a9776011ca48044f6bd060ca,-1,0,1,0.02722453,1677047012,Ticket,02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f
fa0595f6f223f18423fbc4beb0fad69546957049a9776011ca48044f6bd060ca,-1,1,1,35.17298669,1677047012,Ticket,02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f
02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f,1,29,1,35.17298669,1677046962,Regular,420cfcf06037e0e4fc4d7cb537fc4fc08856335b552328af0d06e83f75bfb138
02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f,1,0,1,0.02722453,1677046962,Regular,dcb51290de30f53567280b4213497288781eebdb06a88414bec6ebb26a286b50
02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f,1,1,1,35.17298669,1677046962,Regular,dcb51290de30f53567280b4213497288781eebdb06a88414bec6ebb26a286b50
02ba4897991fa55fc3c7464ff4d26189d0dbdafac43dbc6847ef1c49c183439f,1,2,1,0.02722453,1677046962,Regular,4bbf3aacd34c7cfb4edd8ed1145cd67de54fd3b400c34b5e980a21e53733ce84
