tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41,-1,60,1,25.78342791,1616256981,Regular,6d8e3e12b6732b11774d0f867cbe2c3173d641b4a6351d1f248b2d1c301864fc
e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41,-1,17,1,25.78342791,1616256981,Regular,52288d77ae90308f1d24c1afecdd03a880bf20189ff0107fa75ac947a70cb4f9
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,200,1,25.78342791,1616145641,Regular,cc1284f55430cd6632bbed37a086bf2e0e35c3f80f5ca809ba0ec808c9fa2be7
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,324,1,25.78342791,1616145641,Regular,b2070a86e809c32f56404ba519043de39c43b196364d5229b2747fedc71b6ed8
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,311,1,25.78342791,1616145291,Regular,8e90f0d96071e1102087de9bb998ef14c18f93c40e46f0d5404899033ba3beb5
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,92,1,25.78342791,1616145291,Regular,d045b815e31454820ad3ca827537a694627966a44ec850e2d65798509e1094a7
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,283,1,25.78342791,1616145291,Regular,f4098ca9a1418420b758498cc8ba9dfb0153558779b946760800daa67d23eab3
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,90,1,25.75602657,1616145291,Regular,b6d5f178da1527d3b01eb8088772d419bfd7a8b94c8636e4c386d019fa77ca86
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,151,1,25.78342791,1616144987,Regular,fa4001fe071f68b1640f815fd1999a9d76703357eb5fc62b7e9b8f50229af666
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,105,1,25.78342791,1616144987,Regular,38c340766f21db0dbcd185fb4f3d2259de788d115d6a8e13ff73fe14c46e0863
