tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f341779b7cc868c4236ec33e9975af15e25e9cfc8515f9bcf1c8eba7385662a,-1,0,1,28.64234726,1587281424,Regular,a0b798520ca341d179fd5a97d128bafa343ed14ab4adfffdab588ef514cc2476
a0b798520ca341d179fd5a97d128bafa343ed14ab4adfffdab588ef514cc2476,1,3,1,28.64234726,1587178704,Vote,7f341779b7cc868c4236ec33e9975af15e25e9cfc8515f9bcf1c8eba7385662a
01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4,-1,11,1,19.17331578,1586501299,Regular,3b7565badb25f8f9e5530556372afb305422dc9be7c9625417ee3d27c8f7c1ef
bcff1f88cee957b045986530bd6c7f14651db5020a4ce6abba2f90867d882809,-1,13,1,28.67866057,1586050739,Regular,621d9bb37db0e98ec3e798d5ad9774ce725fd0ba0c4759ee2e83a4b5e87d3bd3
aed60f1946cf92c109c1de568925b8c1dbcaa08cc85ecf3b23e072534260ca2b,-1,35,1,28.67866057,1586039246,Regular,4ee4ef8c0a875c540bac03da3a71e047ade344434a6a0c92cdb0f44aafac4ac4
5ab5e1d767ceab9d9a8a0f98b65ecab914b42bd21e452392d8edfdf7d420a7ef,-1,13,1,28.67866057,1585975962,Regular,9f20865d55a8d8b487efb540de988095580c98436d45349d96dfaf6166c30873
621d9bb37db0e98ec3e798d5ad9774ce725fd0ba0c4759ee2e83a4b5e87d3bd3,1,3,1,28.67866057,1585351470,Vote,bcff1f88cee957b045986530bd6c7f14651db5020a4ce6abba2f90867d882809
9f20865d55a8d8b487efb540de988095580c98436d45349d96dfaf6166c30873,1,3,1,28.67866057,1585197125,Vote,5ab5e1d767ceab9d9a8a0f98b65ecab914b42bd21e452392d8edfdf7d420a7ef
4ee4ef8c0a875c540bac03da3a71e047ade344434a6a0c92cdb0f44aafac4ac4,1,3,1,28.67866057,1585138691,Vote,aed60f1946cf92c109c1de568925b8c1dbcaa08cc85ecf3b23e072534260ca2b
3b7565badb25f8f9e5530556372afb305422dc9be7c9625417ee3d27c8f7c1ef,1,38,1,19.17331578,1584590426,Regular,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
