tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc5d1e5b7a5f530be15e23707d62c27f95af88074fb25bd976b2b6b5e508ed42,-1,243,1,10.75353126,1610907103,Regular,ddd75cddcb8fa2be85e89ce2da7008329f056975ee9220bf2e93a5638e7174b7
ddd75cddcb8fa2be85e89ce2da7008329f056975ee9220bf2e93a5638e7174b7,1,3,1,10.75353126,1609957550,Vote,dc5d1e5b7a5f530be15e23707d62c27f95af88074fb25bd976b2b6b5e508ed42
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,142,1,10.75353126,1609530070,Regular,5d34d506399633b2959bb1308d2740c515d426031e848ff08d7a849aee281d95
5d34d506399633b2959bb1308d2740c515d426031e848ff08d7a849aee281d95,1,3,1,10.75353126,1609398106,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,278,1,10.75353126,1608660265,Regular,64bc016d5ce0bb6cfd6864720257af659fc10b467b6615c19cb29f18906e00f2
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,87,1,10.75353126,1608575377,Regular,859ae0b65aed43153faed95bcbd4e56c64e324ec56871f508056149b8dcac026
859ae0b65aed43153faed95bcbd4e56c64e324ec56871f508056149b8dcac026,1,3,1,10.75353126,1608366362,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
64bc016d5ce0bb6cfd6864720257af659fc10b467b6615c19cb29f18906e00f2,1,3,1,10.75353126,1607980629,Vote,5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380
aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362,-1,60,1,10.78083743,1607894365,Regular,2ceb853896632b774af63377e4cdb9e21ac0bd2d21d21ad05151033ebf77ab68
9682e1d69a21d2c5bc213e17fa2032801d5188f3f20d206a8fa5661f999ad88b,-1,172,1,10.78083743,1607893452,Regular,5d676b3e1a05a7cd59a14587021e43c54198a9c22387cd7d6c6fffa67a592d4c
5d676b3e1a05a7cd59a14587021e43c54198a9c22387cd7d6c6fffa67a592d4c,1,3,1,10.78083743,1607753977,Vote,9682e1d69a21d2c5bc213e17fa2032801d5188f3f20d206a8fa5661f999ad88b
2ceb853896632b774af63377e4cdb9e21ac0bd2d21d21ad05151033ebf77ab68,1,3,1,10.78083743,1607643299,Vote,aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362
b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972,-1,95,1,10.78083743,1607536966,Regular,b4c16e1991841d46bb8167191aa30ea05a01ff865cc9faf9b031d19848165bce
b4c16e1991841d46bb8167191aa30ea05a01ff865cc9faf9b031d19848165bce,1,3,1,10.78083743,1607359835,Vote,b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972
5bc20f6ea06cb0e6974e9dda1eb51adeee2bb44dafa4dd721e2f80219c41b7e7,-1,92,1,10.78083743,1607294917,Regular,71cf0ab9b4ac21901a9ef06b847dad2c78bc63d32dfe7da06760cba3e3947dcd
20f733a087bcf1bb84ed9e1430c5a84d53e0267a72f9c0bb4d1fdd856c0f99bb,-1,153,1,10.78083743,1607293173,Regular,9deb1e2e7e245b7516e0d9f3a193e162ffc7fcaccfc0e4d23fdd48e019803780
9deb1e2e7e245b7516e0d9f3a193e162ffc7fcaccfc0e4d23fdd48e019803780,1,3,1,10.78083743,1607252658,Vote,20f733a087bcf1bb84ed9e1430c5a84d53e0267a72f9c0bb4d1fdd856c0f99bb
71cf0ab9b4ac21901a9ef06b847dad2c78bc63d32dfe7da06760cba3e3947dcd,1,3,1,10.78083743,1607177536,Vote,5bc20f6ea06cb0e6974e9dda1eb51adeee2bb44dafa4dd721e2f80219c41b7e7
990763ce16917aa6b419311d6b4e4199378a0f9a25ac9501f3b5b63d1cc80e94,-1,120,1,10.78083743,1607159267,Regular,f9df00f4b700522bead644c5ec7bc0e7e1840c103a9a6d460ed156a39a7bccf1
f9df00f4b700522bead644c5ec7bc0e7e1840c103a9a6d460ed156a39a7bccf1,1,3,1,10.78083743,1607084921,Vote,990763ce16917aa6b419311d6b4e4199378a0f9a25ac9501f3b5b63d1cc80e94
5373bdfdb027de447bda745921b55c329a81f01a674710cbe838c4ff7cbff665,-1,127,1,10.78083743,1606965887,Regular,aecfde7f09ce7f241d7c92bf5f2db60ed8ff245e369dce0bc4b4475316411e4d
aecfde7f09ce7f241d7c92bf5f2db60ed8ff245e369dce0bc4b4475316411e4d,1,3,1,10.78083743,1606926295,Vote,5373bdfdb027de447bda745921b55c329a81f01a674710cbe838c4ff7cbff665
0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b,-1,208,1,10.78083743,1606841676,Regular,4dead050932d8cef49b80e5b80fa8a98c72ce95366739687b0c64ba02d8ae7c4
0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b,-1,192,1,10.78083743,1606841676,Regular,98ae8baefceb190ca2eef92e71d8aa5499916ace50fe63618aceeada202e40be
0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b,-1,124,1,10.78083743,1606841676,Regular,b431dda4629045b8c5ef5338ee9bed72a016457d6e61800a2cb3f0c86b205ea3
eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051,-1,276,1,10.78083743,1606838444,Regular,62419d6e72bd9b9015ffcac4de43c8c3cd10d766846197cb86288b10f57d6e67
98ae8baefceb190ca2eef92e71d8aa5499916ace50fe63618aceeada202e40be,1,3,1,10.78083743,1606769606,Vote,0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b
62419d6e72bd9b9015ffcac4de43c8c3cd10d766846197cb86288b10f57d6e67,1,3,1,10.78083743,1606765397,Vote,eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051
b431dda4629045b8c5ef5338ee9bed72a016457d6e61800a2cb3f0c86b205ea3,1,3,1,10.78083743,1606738367,Vote,0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b
4dead050932d8cef49b80e5b80fa8a98c72ce95366739687b0c64ba02d8ae7c4,1,3,1,10.78083743,1606734574,Vote,0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b
66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460,-1,36,1,10.78083743,1606674356,Regular,6acbe2d298c8a29c2da7454b603efd0b757bdc908b1fe67ef9876392dbbbcc0f
66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460,-1,116,1,10.78083743,1606674356,Regular,76e723e28fdd664bc16f1238bd7f1f54ce5df798044b3f91971d6a0156a9a72b
66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460,-1,150,1,10.78083743,1606674356,Regular,a3853418bed34c6ceac34e894f63ace54642fb0950194efde81ef5dc94ca0f38
66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460,-1,220,1,10.78083743,1606674356,Regular,b2cea5360d5a8930e9fd100e00f97c63f2fd189efb950f50bfbf41f73d882f52
b2cea5360d5a8930e9fd100e00f97c63f2fd189efb950f50bfbf41f73d882f52,1,3,1,10.78083743,1606621301,Vote,66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460
a3853418bed34c6ceac34e894f63ace54642fb0950194efde81ef5dc94ca0f38,1,3,1,10.78083743,1606611381,Vote,66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460
76e723e28fdd664bc16f1238bd7f1f54ce5df798044b3f91971d6a0156a9a72b,1,3,1,10.78083743,1606556510,Vote,66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460
6acbe2d298c8a29c2da7454b603efd0b757bdc908b1fe67ef9876392dbbbcc0f,1,3,1,10.78083743,1606506010,Vote,66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460
