tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64b7cd7c572bd98c626fed092f5bb8b6601fba400f2b3ed17785e1ddad13155e,-1,13,1,38.64708687,1586026984,Regular,58e5354066ad8426b826437fd578b26ef6d0600c1cbfe27dd7d140cd06648fb2
ce3463ddb9eb69ace2f365c42e1508d02576a5b9452b5547c9848c8e5bda2d5c,-1,2,1,38.64708687,1586005019,Regular,04dfc358eda1a7be72fe89f20e9558b0bbc9b064674610c201e59b8de5a8609c
bf6ff62e9f6cf7afb80740627e196cb21a5c9bae89effd36b3c115ac759cda69,-1,11,1,38.64708687,1584603878,Regular,653f0a031ce276b0585d4eb542bfb491f9386773b6df5c843ada344220c05d5e
047f657867caf4bafcf75fbeb573905a5dc1b385474520509b6cbc78f96ed6e7,-1,10,1,38.64708687,1584532555,Regular,4f328f6901a5e7e6a7ba19e8e78f65240b6916284bfc354fac6c362166765607
653f0a031ce276b0585d4eb542bfb491f9386773b6df5c843ada344220c05d5e,1,3,1,38.64708687,1584356345,Vote,bf6ff62e9f6cf7afb80740627e196cb21a5c9bae89effd36b3c115ac759cda69
4f328f6901a5e7e6a7ba19e8e78f65240b6916284bfc354fac6c362166765607,1,3,1,38.64708687,1584038623,Vote,047f657867caf4bafcf75fbeb573905a5dc1b385474520509b6cbc78f96ed6e7
58e5354066ad8426b826437fd578b26ef6d0600c1cbfe27dd7d140cd06648fb2,1,3,1,38.64708687,1583416946,Vote,64b7cd7c572bd98c626fed092f5bb8b6601fba400f2b3ed17785e1ddad13155e
04dfc358eda1a7be72fe89f20e9558b0bbc9b064674610c201e59b8de5a8609c,1,3,1,38.64708687,1583356676,Vote,ce3463ddb9eb69ace2f365c42e1508d02576a5b9452b5547c9848c8e5bda2d5c
25559ee660fcebfad5d5d702db7189624471d52b8652c15ec023ff625e7fcfb1,-1,14,1,38.68458292,1582873069,Regular,6b056e1f09816a8827662420c4b4256cc273bc4108a6ea41918e8662fc5a4dfb
deb437d1a48c8497972059deb5ad0bdd1948822c70a099d16df52fb5c3938a56,-1,16,1,38.68458292,1582856033,Regular,b2551f2ceb2df48496060f3df3017435b506bf462199855cfefd75b72174a8d3
57f2ef8e1d51a88ea05ccd8d22b2334a8a34cc46a312a4b62df51f36cb7167c6,-1,18,1,38.68458292,1582850876,Regular,1784ccd1c97a1dd2ef20acf6c33f26ccca716982ef7ed4629ee18ff4f4e929c5
fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238,-1,1,1,38.68458292,1582849273,Regular,cc4109ef0f6ae17a87aa59558287a507f653aaba9f481b9b7fe1dba2cb1c0d3f
cc4109ef0f6ae17a87aa59558287a507f653aaba9f481b9b7fe1dba2cb1c0d3f,1,3,1,38.68458292,1582815560,Vote,fee46021066845d25d68581b139f8fff23c8d91d50c765865e5812c06c737238
59803d11434badc00303574670bbb0f8199b16f756bf201e086a3bf689121252,-1,11,1,38.68458292,1582807691,Regular,f0bafbad372be0a3f7a59167eb9de9e930dc9329dc51fc4a71082047f6c2a43f
1b10ba0d6754cba93bbc7f7b12abdb7e63e121cb76d24c647fcba8798a90c901,-1,17,1,38.68458292,1582806585,Regular,2a23390e112ee9671490bb48b8a3c358a22b2ec1a2f41bda2ab160a20149b73a
