tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a30b9f4457f419fcf6b355b9cfdd68cba97ce7c3d77bd07464320c741a5be7e,-1,0,1,2.08515582,1693423220,Ticket,5e08ad98bbcaed15db2a3d9c93533834c9d48c7c00869d0a41b708b77de9ab7d
4441cb075743e8e232fb265eb694d91a964d605fc15fe88c9e8dba9730d0baec,-1,0,1,2.08515582,1693423220,Ticket,5e08ad98bbcaed15db2a3d9c93533834c9d48c7c00869d0a41b708b77de9ab7d
201c3041b1d14f03b12664b05fef1621cc3e514101d9493e1f99a3b10ce80990,-1,0,1,2.08515582,1693423153,Ticket,5e08ad98bbcaed15db2a3d9c93533834c9d48c7c00869d0a41b708b77de9ab7d
448102037f622ac6c78fd7f8bade6869266479131e4d364038ac97871aab35c5,-1,0,1,2.08515582,1693423153,Ticket,5e08ad98bbcaed15db2a3d9c93533834c9d48c7c00869d0a41b708b77de9ab7d
5a8631ec2c7915083ccbec506e53789992eb8c5f8665e6942c89c213f62d6336,-1,0,1,2.08515582,1693423153,Ticket,5e08ad98bbcaed15db2a3d9c93533834c9d48c7c00869d0a41b708b77de9ab7d
713a44746a51573d5d5be70cd86d94f6c3e271ee7ab8d06f471375d20f397c72,-1,0,1,2.08515582,1693423153,Ticket,5e08ad98bbcaed15db2a3d9c93533834c9d48c7c00869d0a41b708b77de9ab7d
72921fa2e790c1feff99a8e3b9053828f5208ee7340f3b47e61c4256ef67a1e3,-1,0,1,2.08515582,1693423153,Ticket,5e08ad98bbcaed15db2a3d9c93533834c9d48c7c00869d0a41b708b77de9ab7d
93fa4249fd6fb7c14260e792de0ab7e3cbf65b79ecadaee4d498731b09c56cf2,-1,0,1,2.08515582,1693423153,Ticket,5e08ad98bbcaed15db2a3d9c93533834c9d48c7c00869d0a41b708b77de9ab7d
ac7f28cfd28d690762342c04cdc540fd6c1d85fff17c18544157e1a5bca68a54,-1,0,1,2.08515582,1693423153,Ticket,5e08ad98bbcaed15db2a3d9c93533834c9d48c7c00869d0a41b708b77de9ab7d
dde7c291ff73c8b3d7676a218ef648c1eda6b2ac9c076da016b22a796c84b275,-1,0,1,2.08515582,1693423153,Ticket,5e08ad98bbcaed15db2a3d9c93533834c9d48c7c00869d0a41b708b77de9ab7d
