tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1f4c9519e4a810e234015a6f2c5763e09e7410d9c65f9954352ebb92db0d1d7,-1,1,1,182.53550103,1561636893,Vote,f910b478edb9b6b456d72cc6ab56f9caf030d2608e7e102d5567d2e8cc3023e6
0a00ef46bd27b95d8afec298b97587b6863f4958b76cfe4faea5bb97b375c05d,-1,1,1,182.53550103,1561334954,Vote,d700250827a9091062f865fc08d97a3e0aebf57be4adc74dabde5e1146f73da2
69b6f675f3275de07550817465f9ffa6b3c25754b73eff9f68fda4d7fe5b31f3,-1,1,1,182.53550103,1561061227,Vote,484926a707a6ed6275653ada37682156f88c077e120bfeb09edaca7940785566
e3957b949330ece69e831f02da5658f6d91f7a01687f2a21e600ab5a50c509ca,-1,1,1,182.53550103,1560695447,Vote,b9352ae38a5adc5458b7e4a48581a15398572a96692dbea36d26b2061d88bf86
50a677a705d142c7209a6d87ea060a36f44e9a31f77c7501f51be5a3b8658bd6,-1,10,1,184.15077126,1560381041,Regular,ca5c09ec8720f7cd746a9ac364ef09047d0f19ca4ccf7a7bf3f0bf6025f4495c
ca5c09ec8720f7cd746a9ac364ef09047d0f19ca4ccf7a7bf3f0bf6025f4495c,1,2,1,184.15077126,1560088217,Vote,50a677a705d142c7209a6d87ea060a36f44e9a31f77c7501f51be5a3b8658bd6
2e0b8348102cb8d0c5020877f2a7cd79c807beb07d4b251526b8d4f5fd161ede,-1,1,1,182.53550103,1560048402,Vote,c23b15d369f8be45669dfe401581b168a851f04fcaaa9ae321a8d7eab2ab42e2
24912d037c2fba6536176b7f99c3e0847a6f4d9697a5d32036c5be67c052cbd6,-1,9,1,184.15077126,1559890865,Regular,05fb11314015d9b8a304ba02b07c1239d399599bb431b752d8a650729e5b5e19
6d4c4184633600561a648e786ee252e89df4dc4123a1661d419fc5041739ec47,-1,1,1,182.53550103,1559879237,Vote,61cba9dcd236e7eac2a4e4cff6d127d714216d8050506ec26b6d2aa460a0825f
46c143d6b52aa97303eea5a58845d787e97d0b01ce6534c2d4097a6d8f2202c4,-1,1,1,182.53550103,1559684689,Vote,f2c1a898b9bc717cd437a62381c2eff0996de81e930e46f19a1de263492fd56d
05fb11314015d9b8a304ba02b07c1239d399599bb431b752d8a650729e5b5e19,1,2,1,184.15077126,1559626232,Vote,24912d037c2fba6536176b7f99c3e0847a6f4d9697a5d32036c5be67c052cbd6
6db09e2d347b60e824bc08962e587cde68e95a480709be1271d7f0a4835ddd2a,-1,1,1,182.53550103,1559560053,Vote,0dbdae8095dde5bdc8383485b77193337cffcb2d694895c3c567a09469128340
352e7b362624c6e49343d2593241380ea14a01137b2d2726197841e9b1ef244c,-1,1,1,182.53550103,1559510733,Vote,7d5d4ca07f1fc09688346048da8c881dcafe8d4c91c3d3956550a35b0e90ee4d
9b0632922f737ec278229b3d7a2b7bb00c5b6c5864133b2e99946a19454af3fc,-1,1,1,182.53550103,1558783579,Vote,c0cc009cee18e8c0c754cc562a99f07f8ccc9b0712232edc52048507146e9017
7680e587c599ae076378b2fd32916de40bfceea2686b4cb1598b819fb78e4fe4,-1,1,1,182.53550103,1558592041,Vote,4531dd45646f8947fb0ec617bbe4aa6d4a210f5fee5f7c3ed33beca9b9b18a58
82d05be8278ea20edeed2243152ce8d85f79184af4c0c981f278a3e50fb1adcf,-1,1,1,182.53550103,1558565572,Vote,f95ba08a4c94ab6f3078921e8dc4875cc1444ee9b4266385fcbad7a366820c28
