tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
594f44b9821306ccf39390cfe4ff60a7e6a80efb9f6553d69ddfdb6adb2e93d0,-1,0,1,0.0345146,1655114918,Ticket,93d2dc76611cbe50059ce2b47c2ca3a93fa5deab9ccb7d5a27838a19bd1cdc30
594f44b9821306ccf39390cfe4ff60a7e6a80efb9f6553d69ddfdb6adb2e93d0,-1,1,1,19.64261743,1655114918,Ticket,93d2dc76611cbe50059ce2b47c2ca3a93fa5deab9ccb7d5a27838a19bd1cdc30
60d56232612a0a37feeb0769f05472312bcdc31280133c4cbd6cbdb619648936,-1,1,1,19.64261743,1655114918,Ticket,93d2dc76611cbe50059ce2b47c2ca3a93fa5deab9ccb7d5a27838a19bd1cdc30
60d56232612a0a37feeb0769f05472312bcdc31280133c4cbd6cbdb619648936,-1,0,1,0.0345146,1655114918,Ticket,93d2dc76611cbe50059ce2b47c2ca3a93fa5deab9ccb7d5a27838a19bd1cdc30
c656af64c95dcec3e14264cea9613991fbf4ae6b1961b2c254eeac11263a55d6,-1,1,1,19.64261743,1655114918,Ticket,93d2dc76611cbe50059ce2b47c2ca3a93fa5deab9ccb7d5a27838a19bd1cdc30
c656af64c95dcec3e14264cea9613991fbf4ae6b1961b2c254eeac11263a55d6,-1,0,1,0.0345146,1655114918,Ticket,93d2dc76611cbe50059ce2b47c2ca3a93fa5deab9ccb7d5a27838a19bd1cdc30
c76b90903181fa246769effa375a2f4142fc46a9890cc3f02c43836ab8731da4,-1,0,1,0.0345146,1655114918,Ticket,93d2dc76611cbe50059ce2b47c2ca3a93fa5deab9ccb7d5a27838a19bd1cdc30
c76b90903181fa246769effa375a2f4142fc46a9890cc3f02c43836ab8731da4,-1,1,1,19.64261743,1655114918,Ticket,93d2dc76611cbe50059ce2b47c2ca3a93fa5deab9ccb7d5a27838a19bd1cdc30
e640cff7b8a3dffae9ba80e8cbc58158a5ec623de5cdc40e2f3dec42237e22ac,-1,0,1,0.0345146,1655114918,Ticket,93d2dc76611cbe50059ce2b47c2ca3a93fa5deab9ccb7d5a27838a19bd1cdc30
e640cff7b8a3dffae9ba80e8cbc58158a5ec623de5cdc40e2f3dec42237e22ac,-1,1,1,19.64261743,1655114918,Ticket,93d2dc76611cbe50059ce2b47c2ca3a93fa5deab9ccb7d5a27838a19bd1cdc30
93d2dc76611cbe50059ce2b47c2ca3a93fa5deab9ccb7d5a27838a19bd1cdc30,1,0,1,0.0345146,1655114862,Regular,e640cff7b8a3dffae9ba80e8cbc58158a5ec623de5cdc40e2f3dec42237e22ac
93d2dc76611cbe50059ce2b47c2ca3a93fa5deab9ccb7d5a27838a19bd1cdc30,1,3,1,19.64261743,1655114862,Regular,c76b90903181fa246769effa375a2f4142fc46a9890cc3f02c43836ab8731da4
93d2dc76611cbe50059ce2b47c2ca3a93fa5deab9ccb7d5a27838a19bd1cdc30,1,2,1,0.0345146,1655114862,Regular,c76b90903181fa246769effa375a2f4142fc46a9890cc3f02c43836ab8731da4
93d2dc76611cbe50059ce2b47c2ca3a93fa5deab9ccb7d5a27838a19bd1cdc30,1,7,1,19.64261743,1655114862,Regular,594f44b9821306ccf39390cfe4ff60a7e6a80efb9f6553d69ddfdb6adb2e93d0
93d2dc76611cbe50059ce2b47c2ca3a93fa5deab9ccb7d5a27838a19bd1cdc30,1,6,1,0.0345146,1655114862,Regular,594f44b9821306ccf39390cfe4ff60a7e6a80efb9f6553d69ddfdb6adb2e93d0
93d2dc76611cbe50059ce2b47c2ca3a93fa5deab9ccb7d5a27838a19bd1cdc30,1,4,1,0.0345146,1655114862,Regular,60d56232612a0a37feeb0769f05472312bcdc31280133c4cbd6cbdb619648936
93d2dc76611cbe50059ce2b47c2ca3a93fa5deab9ccb7d5a27838a19bd1cdc30,1,1,1,19.64261743,1655114862,Regular,e640cff7b8a3dffae9ba80e8cbc58158a5ec623de5cdc40e2f3dec42237e22ac
93d2dc76611cbe50059ce2b47c2ca3a93fa5deab9ccb7d5a27838a19bd1cdc30,1,5,1,19.64261743,1655114862,Regular,60d56232612a0a37feeb0769f05472312bcdc31280133c4cbd6cbdb619648936
93d2dc76611cbe50059ce2b47c2ca3a93fa5deab9ccb7d5a27838a19bd1cdc30,1,8,1,0.0345146,1655114862,Regular,c656af64c95dcec3e14264cea9613991fbf4ae6b1961b2c254eeac11263a55d6
93d2dc76611cbe50059ce2b47c2ca3a93fa5deab9ccb7d5a27838a19bd1cdc30,1,9,1,19.64261743,1655114862,Regular,c656af64c95dcec3e14264cea9613991fbf4ae6b1961b2c254eeac11263a55d6
