tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
753bd824d6e99485ccac4c822a2179d5b437c9dd11bc3bc0d144b6579ba47a91,-1,5,1,178.89717444,1554336660,Regular,8a65a2bd3fdffdaca739f45f2f2c991a970ebbc8e90748a043a79c3ca00f0f97
8a65a2bd3fdffdaca739f45f2f2c991a970ebbc8e90748a043a79c3ca00f0f97,1,2,1,178.89717444,1553920130,Vote,753bd824d6e99485ccac4c822a2179d5b437c9dd11bc3bc0d144b6579ba47a91
ea8e5dc7dca5efd49e0814341ed67ccd96a73132e8f6d79f97f17c32a5c9fa15,-1,47,1,178.9519136,1553685126,Regular,08bfea9be5317ef5eaf53c213306724f741e582817a31b34fc9912391c6f8fe4
20aa762258ec0b17b8e6911045e002d79b17669961c40713c5de1c7d03f4ab82,-1,2,1,178.9519136,1553653527,Regular,c98f4bc6a189bad8ee418cf426ae1e65237f6576486d258912de3512822549ba
c98f4bc6a189bad8ee418cf426ae1e65237f6576486d258912de3512822549ba,1,2,1,178.9519136,1553335765,Vote,20aa762258ec0b17b8e6911045e002d79b17669961c40713c5de1c7d03f4ab82
676d68a1ddb224bff3c494039ff9b68e58e7ca5ace1e3cef6c727e654bd9148e,-1,0,1,178.9519136,1552770038,Regular,c07a2372d25f4f7acefbc4819853c91336163ca8b00e25873080c56ddc9e5a43
1054850b70eaa8e7e3b99d5fe712a29b35e455c35f404e0fda5c06aa1410abd5,-1,0,1,178.9519136,1552759638,Regular,3bb20bdf359ed036965cc4ca33f490bbea19849174b97c0134f9ff12bed36b01
67c816fe526fd41a8a2af053a50720d633d6fc272231fb6660f40e06cb9f1f58,-1,30,1,178.9519136,1552757382,Regular,e6b06ab371bf479f258d519027932c836adee9d95c37b92fbf0e560d93176d56
7ce1c571dc701c3d97a9ad4fb99e957549f7f69c8934cb1c9ff24a4c1e072099,-1,2,1,178.9519136,1552754668,Regular,c4189fc7e88b6f31914c5d30520daf0f5fc6e27600894c8d1bac58ae860f99b2
08bfea9be5317ef5eaf53c213306724f741e582817a31b34fc9912391c6f8fe4,1,2,1,178.9519136,1552732572,Vote,ea8e5dc7dca5efd49e0814341ed67ccd96a73132e8f6d79f97f17c32a5c9fa15
e6b06ab371bf479f258d519027932c836adee9d95c37b92fbf0e560d93176d56,1,2,1,178.9519136,1552636079,Vote,67c816fe526fd41a8a2af053a50720d633d6fc272231fb6660f40e06cb9f1f58
c07a2372d25f4f7acefbc4819853c91336163ca8b00e25873080c56ddc9e5a43,1,2,1,178.9519136,1552496825,Vote,676d68a1ddb224bff3c494039ff9b68e58e7ca5ace1e3cef6c727e654bd9148e
3bb20bdf359ed036965cc4ca33f490bbea19849174b97c0134f9ff12bed36b01,1,2,1,178.9519136,1552340652,Vote,1054850b70eaa8e7e3b99d5fe712a29b35e455c35f404e0fda5c06aa1410abd5
c4189fc7e88b6f31914c5d30520daf0f5fc6e27600894c8d1bac58ae860f99b2,1,2,1,178.9519136,1552270775,Vote,7ce1c571dc701c3d97a9ad4fb99e957549f7f69c8934cb1c9ff24a4c1e072099
160324350842950fbb8026277dc475718ddd7c35430882f9b3211739bec92e12,-1,0,1,177.17778526,1552216585,Ticket,02b396395fafd704db62df84f5531dbb3645fdf57b884254b3a690053fa58284
4dbfafa16e5745143c95995450482dcdfbaf09264c54b399bfc56c6d43789947,-1,0,1,177.17778526,1552216585,Ticket,02b396395fafd704db62df84f5531dbb3645fdf57b884254b3a690053fa58284
5ce2ae646805baf9065b621795b9203d5a0f2745efbe394976b7232a726e5f65,-1,0,1,177.17778526,1552216585,Ticket,02b396395fafd704db62df84f5531dbb3645fdf57b884254b3a690053fa58284
68502cfa91dbf77b039357aea732d7aec16c12b30bd8c22a6eb374f022496b35,-1,0,1,177.17778526,1552216585,Ticket,02b396395fafd704db62df84f5531dbb3645fdf57b884254b3a690053fa58284
93ff3b3abd53e66a313964e62e9f1a9905393e1c0badd8755c509d02c28a932f,-1,0,1,177.17778526,1552216585,Ticket,02b396395fafd704db62df84f5531dbb3645fdf57b884254b3a690053fa58284
96c48e63da3c47f2a46ac010f9ef5fead35ef2d6d65ac115c6ca65374cc0dad2,-1,0,1,177.17778526,1552216585,Ticket,02b396395fafd704db62df84f5531dbb3645fdf57b884254b3a690053fa58284
c7631d2d4d0f238f1b0e0e4a01d7bc929b4f876e5f8d507b2d8342e2352c80a2,-1,0,1,177.17778526,1552216585,Ticket,02b396395fafd704db62df84f5531dbb3645fdf57b884254b3a690053fa58284
d8ca3e80b02ea0fcb0866214584d69e0d5b67dd2ef4f444a3f512d3468bf9ba5,-1,0,1,177.17778526,1552216585,Ticket,02b396395fafd704db62df84f5531dbb3645fdf57b884254b3a690053fa58284
e6e4ace19b61d3bae2eec08e9f2d797737502349152317b3dbe304291ef6648d,-1,0,1,177.17778526,1552216585,Ticket,02b396395fafd704db62df84f5531dbb3645fdf57b884254b3a690053fa58284
f6c75e862cbe32f9ab8b6013510ca0789585d2459360f41a9478a43013eb7205,-1,0,1,177.17778526,1552216585,Ticket,02b396395fafd704db62df84f5531dbb3645fdf57b884254b3a690053fa58284
01ab1f19ed621e3719bd07b44caa9e75fb7d2d6b1caca0d87022a1d9344b118b,-1,0,1,177.17778526,1552215982,Ticket,02b396395fafd704db62df84f5531dbb3645fdf57b884254b3a690053fa58284
23e9036dc761a87ab7e60906f281deec78b15ecd9b7b84b3c5545c2e4afb2d8a,-1,0,1,177.17778526,1552215982,Ticket,02b396395fafd704db62df84f5531dbb3645fdf57b884254b3a690053fa58284
2d720b5774ef997c096f1c1517bd239e760d4e69165db9ac72a90303cdccf134,-1,0,1,177.17778526,1552215982,Ticket,02b396395fafd704db62df84f5531dbb3645fdf57b884254b3a690053fa58284
4d1846d02103f6b60b9a22234426d0d02c50c7bed5be54c42d23199605e398de,-1,0,1,177.17778526,1552215982,Ticket,02b396395fafd704db62df84f5531dbb3645fdf57b884254b3a690053fa58284
8a58571e857d00c1ab821697100cf947f5100d1c4ce8c41709b5cb9c01634e5f,-1,0,1,177.17778526,1552215982,Ticket,02b396395fafd704db62df84f5531dbb3645fdf57b884254b3a690053fa58284
9c7a639d176c446d6413b599b3597e0328c8d7702845db743394eb8b800136dd,-1,0,1,177.17778526,1552215982,Ticket,02b396395fafd704db62df84f5531dbb3645fdf57b884254b3a690053fa58284
a1783d50190bf111169e288fff299735e427cff6548fd72e61f9ae6522655429,-1,0,1,177.17778526,1552215982,Ticket,02b396395fafd704db62df84f5531dbb3645fdf57b884254b3a690053fa58284
b2557199fd0320ef26c2848e8b35fa70a26313c2a6e37c5eda33515abef2607d,-1,0,1,177.17778526,1552215982,Ticket,02b396395fafd704db62df84f5531dbb3645fdf57b884254b3a690053fa58284
e45578f40fead274d59e87fa4ea10bc4dd64d9e53738c69777a8dcec617817c5,-1,0,1,177.17778526,1552215982,Ticket,02b396395fafd704db62df84f5531dbb3645fdf57b884254b3a690053fa58284
f93e193660e420a9a97ddb73538735f16857a22b24b405a47c151f52e0c02274,-1,0,1,177.17778526,1552215982,Ticket,02b396395fafd704db62df84f5531dbb3645fdf57b884254b3a690053fa58284
02b396395fafd704db62df84f5531dbb3645fdf57b884254b3a690053fa58284,1,15,1,177.17778526,1552215853,Regular,23e9036dc761a87ab7e60906f281deec78b15ecd9b7b84b3c5545c2e4afb2d8a
02b396395fafd704db62df84f5531dbb3645fdf57b884254b3a690053fa58284,1,17,1,177.17778526,1552215853,Regular,2d720b5774ef997c096f1c1517bd239e760d4e69165db9ac72a90303cdccf134
02b396395fafd704db62df84f5531dbb3645fdf57b884254b3a690053fa58284,1,13,1,177.17778526,1552215853,Regular,8a58571e857d00c1ab821697100cf947f5100d1c4ce8c41709b5cb9c01634e5f
02b396395fafd704db62df84f5531dbb3645fdf57b884254b3a690053fa58284,1,8,1,177.17778526,1552215853,Regular,4dbfafa16e5745143c95995450482dcdfbaf09264c54b399bfc56c6d43789947
02b396395fafd704db62df84f5531dbb3645fdf57b884254b3a690053fa58284,1,0,1,177.17778526,1552215853,Regular,d8ca3e80b02ea0fcb0866214584d69e0d5b67dd2ef4f444a3f512d3468bf9ba5
02b396395fafd704db62df84f5531dbb3645fdf57b884254b3a690053fa58284,1,4,1,177.17778526,1552215853,Regular,f6c75e862cbe32f9ab8b6013510ca0789585d2459360f41a9478a43013eb7205
