tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32eaefcbc7d75e9e33369e9c3a508cddf4b2588fbee6141fa7dcbe6dec9754e3,-1,0,1,194.01989972,1687512950,Ticket,a2680a71f904f5879142abe9800595e24fb7a7d93cdc05155ede071bd11c0678
5a18f6e5b51d38c70022961ff06a0617e8f0b3afdf7feb5a0215e9a9eb684e8a,-1,0,1,194.01989972,1687512950,Ticket,a2680a71f904f5879142abe9800595e24fb7a7d93cdc05155ede071bd11c0678
a9b3b89112345731c7b48c2ac39993b7e0f60b31b90abf9db0c45997657407d2,-1,0,1,194.01989972,1687512950,Ticket,a2680a71f904f5879142abe9800595e24fb7a7d93cdc05155ede071bd11c0678
c673b79594705d68039efd900fb40c941461d5f93ab993d07285a2277a8a5332,-1,0,1,194.01989972,1687512950,Ticket,a2680a71f904f5879142abe9800595e24fb7a7d93cdc05155ede071bd11c0678
dadd90cf76cc743a927b4f155f4c0a38916303cac648a9d7757578c0acd721ed,-1,0,1,194.01989972,1687512950,Ticket,a2680a71f904f5879142abe9800595e24fb7a7d93cdc05155ede071bd11c0678
a2680a71f904f5879142abe9800595e24fb7a7d93cdc05155ede071bd11c0678,1,1,1,194.01989972,1687512380,Regular,c673b79594705d68039efd900fb40c941461d5f93ab993d07285a2277a8a5332
a2680a71f904f5879142abe9800595e24fb7a7d93cdc05155ede071bd11c0678,1,2,1,194.01989972,1687512380,Regular,32eaefcbc7d75e9e33369e9c3a508cddf4b2588fbee6141fa7dcbe6dec9754e3
a2680a71f904f5879142abe9800595e24fb7a7d93cdc05155ede071bd11c0678,1,4,1,194.01989972,1687512380,Regular,dadd90cf76cc743a927b4f155f4c0a38916303cac648a9d7757578c0acd721ed
a2680a71f904f5879142abe9800595e24fb7a7d93cdc05155ede071bd11c0678,1,0,1,194.01989972,1687512380,Regular,a9b3b89112345731c7b48c2ac39993b7e0f60b31b90abf9db0c45997657407d2
a2680a71f904f5879142abe9800595e24fb7a7d93cdc05155ede071bd11c0678,1,3,1,194.01989972,1687512380,Regular,5a18f6e5b51d38c70022961ff06a0617e8f0b3afdf7feb5a0215e9a9eb684e8a
