tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e57da1a65b81abdc7e95ba50dbf1150eb75aa550558c4d44f388cb8b986b01d0,-1,17,1,15.83592292,1605529456,Regular,b29ab43c6fe36d75231b0166ee917dc451aa93f7970350e35c8c1a0b1c65cd78
b29ab43c6fe36d75231b0166ee917dc451aa93f7970350e35c8c1a0b1c65cd78,1,3,1,15.83592292,1605492524,Vote,e57da1a65b81abdc7e95ba50dbf1150eb75aa550558c4d44f388cb8b986b01d0
0803a8a6a9024bca9af69ed80ea02d29e389fa28344a0abc91de86df3cdf6a16,-1,1,1,14.94967168,1604084509,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
0803a8a6a9024bca9af69ed80ea02d29e389fa28344a0abc91de86df3cdf6a16,-1,0,1,0.06434299,1604084509,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
190975217cae56a96072402ed840d5df6cf3f2615cd6caa8442b2871f3bf7689,-1,1,1,14.94967168,1604084509,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
190975217cae56a96072402ed840d5df6cf3f2615cd6caa8442b2871f3bf7689,-1,0,1,0.06434299,1604084509,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
3a58999f0c3ba4ea81d6054e8b0f247d5cea829e277a577dce4a9a2f782d2b03,-1,0,1,0.06434299,1604084509,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
3a58999f0c3ba4ea81d6054e8b0f247d5cea829e277a577dce4a9a2f782d2b03,-1,1,1,14.94967168,1604084509,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
7e7ad3f1ee81c82fb4a3a3cef2be0a145be1a9f76e5b2a729850dbc31e38d90c,-1,0,1,0.06434299,1604084509,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
7e7ad3f1ee81c82fb4a3a3cef2be0a145be1a9f76e5b2a729850dbc31e38d90c,-1,1,1,14.94967168,1604084509,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
85415faf97e87fd50d2a917e266a5f221f206c950c6464f96ef411d5dd30fa9a,-1,0,1,0.06434299,1604084509,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
85415faf97e87fd50d2a917e266a5f221f206c950c6464f96ef411d5dd30fa9a,-1,1,1,14.94967168,1604084509,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
a1d47891af824c6866fa840d89ec7e1e3d31dc31f65128fdc62cc33dbfc4f333,-1,1,1,14.94967168,1604084509,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
a1d47891af824c6866fa840d89ec7e1e3d31dc31f65128fdc62cc33dbfc4f333,-1,0,1,0.06434299,1604084509,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
a6d4541508a3a1a3f2d44a376caf10ae32ab15de8294132ec005b22dbe3c32b6,-1,0,1,0.06434299,1604084509,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
a6d4541508a3a1a3f2d44a376caf10ae32ab15de8294132ec005b22dbe3c32b6,-1,1,1,14.94967168,1604084509,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
b14ad853d62fa6f785857fc98f6004880fb250af45798c86f4b36a9aa8fc5e76,-1,0,1,0.06434299,1604084509,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
b14ad853d62fa6f785857fc98f6004880fb250af45798c86f4b36a9aa8fc5e76,-1,1,1,14.94967168,1604084509,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
c9f7814fcd0e4edc9966224c7f0eb1b12c99db6e0d45f3672aec38640084abfc,-1,1,1,14.94967168,1604084509,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
c9f7814fcd0e4edc9966224c7f0eb1b12c99db6e0d45f3672aec38640084abfc,-1,0,1,0.06434299,1604084509,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
cb391c3eea17085534040202aab93fd9fe21380975c8121b73278c6d6900d555,-1,1,1,14.94967168,1604084509,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
cb391c3eea17085534040202aab93fd9fe21380975c8121b73278c6d6900d555,-1,0,1,0.06434299,1604084509,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
d44857b951a39c95ce9194d4644f992ba9d769b37dd97806336ad620ead818aa,-1,0,1,0.06434299,1604084509,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
d44857b951a39c95ce9194d4644f992ba9d769b37dd97806336ad620ead818aa,-1,1,1,14.94967168,1604084509,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
e98a31c9cd2f2dc34d12261b90497463e0c8f5bec76d509a8f08b9683c7ea121,-1,1,1,14.94967168,1604084509,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
e98a31c9cd2f2dc34d12261b90497463e0c8f5bec76d509a8f08b9683c7ea121,-1,0,1,0.06434299,1604084509,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
eb7b8a8aa1a3f8ed855d94ce70eca2805b3d8695f32328fdf80bf5f81dc4e6dc,-1,0,1,0.06434299,1604084509,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
eb7b8a8aa1a3f8ed855d94ce70eca2805b3d8695f32328fdf80bf5f81dc4e6dc,-1,1,1,14.94967168,1604084509,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
18224ea820d0d1af6abd3ceea9401cadacfb919332ff1ec59cfb5de0a033a1e4,-1,0,1,0.06434299,1604084390,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
18224ea820d0d1af6abd3ceea9401cadacfb919332ff1ec59cfb5de0a033a1e4,-1,1,1,14.94967168,1604084390,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
1d437ee0c82e89d31cd4ebdfd811790415fff231d1a1ff3f9814dc2b05c0dc3e,-1,1,1,14.94967168,1604084390,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
1d437ee0c82e89d31cd4ebdfd811790415fff231d1a1ff3f9814dc2b05c0dc3e,-1,0,1,0.06434299,1604084390,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
26b32443dc65ef761edfe443751e5db58affc7ab8de1d304121d16f253bb21eb,-1,0,1,0.06434299,1604084390,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
26b32443dc65ef761edfe443751e5db58affc7ab8de1d304121d16f253bb21eb,-1,1,1,14.94967168,1604084390,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
31dd52f189b7f361130af1209f240ff19be74f56a88efa625e3d54600aafa9d9,-1,1,1,14.94967168,1604084390,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
31dd52f189b7f361130af1209f240ff19be74f56a88efa625e3d54600aafa9d9,-1,0,1,0.06434299,1604084390,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
350828660cf933db81b442816715b133473a510019a09d0e589dc7c6b0c57e1a,-1,1,1,14.94967168,1604084390,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
350828660cf933db81b442816715b133473a510019a09d0e589dc7c6b0c57e1a,-1,0,1,0.06434299,1604084390,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
3cb340739bbc378ed6668715b18efa822df6ac7ed9e36f95bb571bc34f6d473f,-1,0,1,0.06434299,1604084390,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
3cb340739bbc378ed6668715b18efa822df6ac7ed9e36f95bb571bc34f6d473f,-1,1,1,14.94967168,1604084390,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
4ee5630be27f2a687554014df6b9a281c42632899fcf117f8d600596cc20f058,-1,1,1,14.94967168,1604084390,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
4ee5630be27f2a687554014df6b9a281c42632899fcf117f8d600596cc20f058,-1,0,1,0.06434299,1604084390,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
5110a22d0b6dc2e32c862ebbca2852e854b80f886899ba1a116f12177a5dce22,-1,1,1,14.94967168,1604084390,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
5110a22d0b6dc2e32c862ebbca2852e854b80f886899ba1a116f12177a5dce22,-1,0,1,0.06434299,1604084390,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
551e26bd304a3f7f6df64e38ec26faf25892f2b7902c34299be4042946201259,-1,1,1,14.94967168,1604084390,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
551e26bd304a3f7f6df64e38ec26faf25892f2b7902c34299be4042946201259,-1,0,1,0.06434299,1604084390,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
66f2106361c0e0b26a6df292143697df866d3169ecbf0411c3df1c3b7ebf65c7,-1,1,1,14.94967168,1604084390,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
66f2106361c0e0b26a6df292143697df866d3169ecbf0411c3df1c3b7ebf65c7,-1,0,1,0.06434299,1604084390,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
673835a5c3dc1b96f4b4126e091673a7f0eb48f76956236c3d050016f7b3ac36,-1,1,1,14.94967168,1604084390,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
673835a5c3dc1b96f4b4126e091673a7f0eb48f76956236c3d050016f7b3ac36,-1,0,1,0.06434299,1604084390,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
6cd422abdb4ac8a42b73bff7a18171f8b53bff24cbae22ccac07be5429854998,-1,0,1,0.06434299,1604084390,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
6cd422abdb4ac8a42b73bff7a18171f8b53bff24cbae22ccac07be5429854998,-1,1,1,14.94967168,1604084390,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
7a23ca0e94625fb88014cd097e07796b37a0c60c2136afbe76a7dd34a9123340,-1,0,1,0.06434299,1604084390,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
7a23ca0e94625fb88014cd097e07796b37a0c60c2136afbe76a7dd34a9123340,-1,1,1,14.94967168,1604084390,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
8f8ca35a9e80bc3231e36ad0e994cd78d7448c8ab82463724aa729ecd9f8b251,-1,1,1,14.94967168,1604084390,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
8f8ca35a9e80bc3231e36ad0e994cd78d7448c8ab82463724aa729ecd9f8b251,-1,0,1,0.06434299,1604084390,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
9016120940e25cceb23df7701764d94f4fd80e921d13142fa5061ac6ddac8724,-1,0,1,0.06434299,1604084390,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
9016120940e25cceb23df7701764d94f4fd80e921d13142fa5061ac6ddac8724,-1,1,1,14.94967168,1604084390,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
af746b79eab371beae79522b36427ed1649d56aedba3d3469cd2b90e0db6d43a,-1,1,1,14.94967168,1604084390,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
af746b79eab371beae79522b36427ed1649d56aedba3d3469cd2b90e0db6d43a,-1,0,1,0.06434299,1604084390,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
deaacd275e0880eec4d5cf40d475ced55d77942c469dd613002cf65e8626b65a,-1,0,1,0.06434299,1604084390,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
deaacd275e0880eec4d5cf40d475ced55d77942c469dd613002cf65e8626b65a,-1,1,1,14.94967168,1604084390,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
e3c9c0a6afdc9e93eacdbc5f5f836ce82b27293f262abc8aaf5633c3bdcd5020,-1,0,1,0.06434299,1604084390,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
e3c9c0a6afdc9e93eacdbc5f5f836ce82b27293f262abc8aaf5633c3bdcd5020,-1,1,1,14.94967168,1604084390,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
e5df6b54528f2b95697ad5b7429ed93e9cf652639c4f96a9f4073147e9b95b4e,-1,0,1,0.06434299,1604084390,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
e5df6b54528f2b95697ad5b7429ed93e9cf652639c4f96a9f4073147e9b95b4e,-1,1,1,14.94967168,1604084390,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
ee26dbbcdc393ee980fef465909e23771c566694866786526b4fb94f139730e7,-1,1,1,14.94967168,1604084390,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
ee26dbbcdc393ee980fef465909e23771c566694866786526b4fb94f139730e7,-1,0,1,0.06434299,1604084390,Ticket,c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2
c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2,1,64,1,0.06434299,1604083769,Regular,c9f7814fcd0e4edc9966224c7f0eb1b12c99db6e0d45f3672aec38640084abfc
c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2,1,30,1,0.06434299,1604083769,Regular,7a23ca0e94625fb88014cd097e07796b37a0c60c2136afbe76a7dd34a9123340
c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2,1,31,1,14.94967168,1604083769,Regular,7a23ca0e94625fb88014cd097e07796b37a0c60c2136afbe76a7dd34a9123340
c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2,1,20,1,0.06434299,1604083769,Regular,551e26bd304a3f7f6df64e38ec26faf25892f2b7902c34299be4042946201259
c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2,1,21,1,14.94967168,1604083769,Regular,551e26bd304a3f7f6df64e38ec26faf25892f2b7902c34299be4042946201259
c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2,1,42,1,0.06434299,1604083769,Regular,deaacd275e0880eec4d5cf40d475ced55d77942c469dd613002cf65e8626b65a
c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2,1,43,1,14.94967168,1604083769,Regular,deaacd275e0880eec4d5cf40d475ced55d77942c469dd613002cf65e8626b65a
c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2,1,10,1,0.06434299,1604083769,Regular,4ee5630be27f2a687554014df6b9a281c42632899fcf117f8d600596cc20f058
c3dc368ca6b65a168fb71b7382ab92f6919d48d5e8510ed6d323c7f7dba3a5b2,1,11,1,14.94967168,1604083769,Regular,4ee5630be27f2a687554014df6b9a281c42632899fcf117f8d600596cc20f058
