tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b34b35bf3fe4f70ac4bd50bf58f48414087e29b623e6c976de54560957ecd06,-1,1,1,154.80381585,1569472657,Vote,3a7c4f2d233fbee4cb7f6068a0abfa3c8ec24cbae9f575d9d3caf159c54bd80f
13c6f31b793ca42669cee73d55279314a799568a8b07bc4da737355fad2c8051,-1,1,1,154.80381585,1568941734,Vote,63b48f668489269342c9c306c2ddb431321ff2c17883847620a04a1c40b98b0e
581cdcbc828c7d76783b3c4e3f6b3bb52b926a017f758c412ac4f4d91a5b9c40,-1,1,1,154.80381585,1568821064,Vote,689359fb3a0828a37e4792979fc47b6b5670218324ce0c3160d84fa25aed348c
e8b0b432b11be81b7bcaf94e5781d1d7f47615ad5868f050a85940fb88dec66d,-1,1,1,154.80381585,1568455883,Vote,70bc8504250dd37d200597ea805e905ec9ea4bf3b486ed0560538adc1192fa87
7beb864529d98a6aa7b6b04a802cebb0e664048d20ae60a1b810f8ae72e18987,-1,1,1,154.80381585,1568353579,Vote,8bf4e2c0e3e7e695d0ecab96bb7e8b3d02aa92a5d96e6140d5de5f7d82220db9
3a7c4f2d233fbee4cb7f6068a0abfa3c8ec24cbae9f575d9d3caf159c54bd80f,1,0,1,154.80381585,1568298250,Ticket,3b34b35bf3fe4f70ac4bd50bf58f48414087e29b623e6c976de54560957ecd06
63b48f668489269342c9c306c2ddb431321ff2c17883847620a04a1c40b98b0e,1,0,1,154.80381585,1568298250,Ticket,13c6f31b793ca42669cee73d55279314a799568a8b07bc4da737355fad2c8051
689359fb3a0828a37e4792979fc47b6b5670218324ce0c3160d84fa25aed348c,1,0,1,154.80381585,1568298250,Ticket,581cdcbc828c7d76783b3c4e3f6b3bb52b926a017f758c412ac4f4d91a5b9c40
70bc8504250dd37d200597ea805e905ec9ea4bf3b486ed0560538adc1192fa87,1,0,1,154.80381585,1568298250,Ticket,e8b0b432b11be81b7bcaf94e5781d1d7f47615ad5868f050a85940fb88dec66d
8bf4e2c0e3e7e695d0ecab96bb7e8b3d02aa92a5d96e6140d5de5f7d82220db9,1,0,1,154.80381585,1568298250,Ticket,7beb864529d98a6aa7b6b04a802cebb0e664048d20ae60a1b810f8ae72e18987
